﻿Seal ID,Section,Segment Length (mm) ,Distance along whisker (mm) ,deltaC13,deltaN15,C wt%,N wt%
Lep19_6,1,1,1,-23.2,11.3,85.82,27.1
Lep19_6,2,1,2,-22.92,11.47,44.76,14.74
Lep19_6,3,1,3,-22.35,12.02,44.88,14.95
Lep19_6,4,1,4,-22.07,12.08,44.92,15.09
Lep19_6,5,0.75,4.75,-21.72,12.41,44.57,14.87
Lep19_6,6,1.25,6,-21.36,12.69,44.52,14.84
Lep19_6,7,1,7,-21.35,12.33,44.32,14.76
Lep19_6,8,1,8,-21.3,12.1,44.36,14.77
Lep19_6,9,1,9,-21.46,11.54,43.84,14.67
Lep19_6,10,1,10,-21.29,11.65,44.09,14.79
Lep19_6,11,1,11,-21.43,11.8,44.09,14.92
Lep19_6,12,1,12,-21.52,11.56,44.62,14.99
Lep19_6,13,1,13,-21.67,11.53,43.94,14.87
Lep19_6,14,1,14,-21.63,11.69,44.16,14.8
Lep19_6,15,1,15,-21.69,11.8,44.22,15.35
Lep19_6,16,1,16,-21.64,12.05,44.39,16.12
Lep19_6,17,1,17,-21.7,11.86,44.91,15.59
Lep19_6,18,1,18,-21.64,11.77,44.23,16.37
Lep19_6,19,1.25,19.25,-22.1,10.98,43.91,15.13
Lep19_6,20,1.25,20.5,-22.3,10.38,44.57,15.57
Lep19_6,21,1.25,21.75,-22.31,10.62,44.17,15.92
Lep19_6,22,1.25,23,-21.79,10.88,43.63,15.35
Lep19_6,23,1.25,24.25,-21.98,10.46,44.52,15.55
Lep19_6,24,1.25,25.5,-22.25,10.58,43.54,15.42
Lep19_6,25,1.5,27,-22.61,10.79,44.04,15.62
Lep19_6,26,1.5,28.5,-22.76,11.08,44.1,15.44
Lep19_6,27,1.5,30,-22.83,11.12,44.03,15.46
Lep19_6,28,1.5,31.5,-22.84,11.01,43.98,15.57
Lep19_6,29,1.5,33,-23.02,11.07,44.19,15.61
Lep19_6,30,1.5,34.5,-22.67,10.87,43.77,15.23
Lep19_6,31,1.5,36,-23.08,10.62,43.95,15.58
Lep19_6,32,1.5,37.5,-22.7,10.79,44.95,16.14
Lep19_6,33,1.5,39,-22.95,10.61,44.2,15.66
Lep19_6,34,1.5,40.5,-23.05,10.4,44.03,15.18
Lep19_6,35,1.5,42,-23.2,10.42,43.86,16.12
Lep19_6,36,2,44,-23.01,10.98,43.6,15.41
Lep19_6,37,2,46,-22.65,10.74,43.91,14.27
Lep19_6,38,2.5,48.5,-22.54,10.81,43.92,14.41
Lep19_6,39,2.5,51,-21.82,11.5,44.15,14.33
Lep19_6,40,3,54,-21.02,11.38,44.45,14.25
Lep19_6,41,4,58,-21.11,9.7,44.62,14.11
Lep19_6,42,5,63,-21.86,11.46,44.31,13.99
Lep19_6,43,10,73,-22.86,11.56,44.63,14.12
