Treatment,Status,Strain,Mouse,Tissue,necrop.plate,Cq,tissue.mg,spiro.extrac,spiro.tissue.mg,log.spiro.tissue.mg,DNA.conc.ng.ul,spiro.DNA.mg,log.spiro.DNA.mg,Beta.cq,Beta.extrac,spiro.per.million.beta,log.spiro.per.million.beta,log.spiroplusone.per.million.beta,log.spiroplusone.per.TENmillion.beta,beta.DNA.mg,tissue.inf.status,mouse.inf.status,block,temporal.block,sex,n.total,n.engorged,n.eng.inf,Region
Control,Negative,n/a,61,Skin,1,n/a,15.1,n/a,n/a,n/a,205.2,n/a,n/a,24.02152537,843812.384,n/a,n/a,0.073754105,1.073754105,41121.46121,0,0,1,1,female,3,1,0,n/a
Control,Negative,n/a,61,L_Ear,1,n/a,16.1,n/a,n/a,n/a,234.3,n/a,n/a,21.44271331,4658699.227,n/a,n/a,-0.668264673,0.331735327,198834.7941,0,0,1,1,female,3,1,0,n/a
Control,Negative,n/a,61,R_Ear,1,n/a,19.1,n/a,n/a,n/a,109,n/a,n/a,22.86906346,1810720.588,n/a,n/a,-0.25785144,0.74214856,166121.1549,0,0,1,1,female,3,1,0,n/a
Control,Negative,n/a,61,Hrt,1,n/a,64.8,n/a,n/a,n/a,45,n/a,n/a,23.8058351,973437.0984,n/a,n/a,0.011692107,1.011692107,216319.3552,0,0,1,1,female,3,1,0,n/a
Control,Negative,n/a,61,Blad,1,n/a,13.3,n/a,n/a,n/a,210.9,n/a,n/a,22.00620448,3207211.522,n/a,n/a,-0.506127603,0.493872397,152072.6184,0,0,1,1,female,3,1,0,n/a
Control,Negative,n/a,61,Kid,1,n/a,64.4,n/a,n/a,n/a,394.7,n/a,n/a,19.36583566,18444144.58,n/a,n/a,-1.265858518,-0.265858518,467295.2769,0,0,1,1,female,3,1,0,n/a
Control,Negative,n/a,61,Joint,1,n/a,31.8,n/a,n/a,n/a,150.7,n/a,n/a,20.84124216,6939528.671,n/a,n/a,-0.841329974,0.158670026,460486.3086,0,0,1,1,female,3,1,0,n/a
Control,Negative,n/a,62,Skin,1,n/a,24.9,n/a,n/a,n/a,73.6,n/a,n/a,23.08119896,1573302.666,n/a,n/a,-0.196812279,0.803187721,213763.9492,0,0,1,1,male,3,1,0,n/a
Control,Negative,n/a,62,L_Ear,1,n/a,16.6,n/a,n/a,n/a,168.7,n/a,n/a,23.73825226,1018014.478,n/a,n/a,-0.007753954,0.992246046,60344.66377,0,0,1,1,male,3,1,0,n/a
Control,Negative,n/a,62,R_Ear,1,n/a,17.1,n/a,n/a,n/a,232,n/a,n/a,21.39688428,4802322.976,n/a,n/a,-0.681451365,0.318548635,206996.68,0,0,1,1,male,3,1,0,n/a
Control,Negative,n/a,62,Hrt,1,n/a,71.6,n/a,n/a,n/a,101.3,n/a,n/a,22.97196985,1691381.197,n/a,n/a,-0.228241498,0.771758502,166967.5417,0,0,1,1,male,3,1,0,n/a
Control,Negative,n/a,62,Blad,1,n/a,9.3,n/a,n/a,n/a,186.1,n/a,n/a,20.31692778,9821875.95,n/a,n/a,-0.992194445,0.007805555,527774.0972,0,0,1,1,male,3,1,0,n/a
Control,Negative,n/a,62,Kid,1,n/a,77.6,n/a,n/a,n/a,435.5,n/a,n/a,19.43491251,17619053.55,n/a,n/a,-1.245982576,-0.245982576,404570.69,0,0,1,1,male,3,1,0,n/a
Control,Negative,n/a,62,Joint,1,n/a,35.9,n/a,n/a,n/a,163.6,n/a,n/a,21.43603734,4679350.686,n/a,n/a,-0.670185594,0.329814406,286023.8806,0,0,1,1,male,3,1,0,n/a
Control,Negative,n/a,63,Skin,2,n/a,22.3,n/a,n/a,n/a,108.6,n/a,n/a,22.67936071,2053221.847,n/a,n/a,-0.312435877,0.687564123,189062.7852,0,0,1,1,female,3,3,0,n/a
Control,Negative,n/a,63,L_Ear,2,n/a,20.8,n/a,n/a,n/a,203,n/a,n/a,23.02923205,1628414.884,n/a,n/a,-0.211765063,0.788234937,80217.48198,0,0,1,1,female,3,3,0,n/a
Control,Negative,n/a,63,R_Ear,2,n/a,22.6,n/a,n/a,n/a,322.1,n/a,n/a,33.08375197,2083.104461,n/a,n/a,2.681288951,3.681288951,64.67260046,0,0,1,1,female,3,3,0,n/a
Control,Negative,n/a,63,Hrt,2,n/a,40,n/a,n/a,n/a,55.9,n/a,n/a,22.19186004,2836009.565,n/a,n/a,-0.452707691,0.547292309,507336.2371,0,0,1,1,female,3,3,0,n/a
Control,Negative,n/a,63,Blad,2,n/a,12.9,n/a,n/a,n/a,136.9,n/a,n/a,23.00508119,1654680.513,n/a,n/a,-0.218714152,0.781285848,120867.8242,0,0,1,1,female,3,3,0,n/a
Control,Negative,n/a,63,Kid,2,n/a,54.8,n/a,n/a,n/a,127.1,n/a,n/a,22.10028873,3013395.37,n/a,n/a,-0.479056117,0.520943883,237088.5421,0,0,1,1,female,3,3,0,n/a
Control,Negative,n/a,63,Joint,2,n/a,40.5,n/a,n/a,n/a,185.4,n/a,n/a,23.32514251,1338507.4,n/a,n/a,-0.126620777,0.873379223,72195.65266,0,0,1,1,female,3,3,0,n/a
Control,Negative,n/a,64,Skin,2,n/a,19.4,n/a,n/a,n/a,84.4,n/a,n/a,22.00609498,3207444.203,n/a,n/a,-0.50615911,0.49384089,380028.934,0,0,1,1,male,3,3,0,n/a
Control,Negative,n/a,64,L_Ear,2,n/a,21.8,n/a,n/a,n/a,151.7,n/a,n/a,27.4778566,85454.05581,n/a,n/a,1.06826732,2.06826732,5633.095307,0,0,1,1,male,3,3,0,n/a
