Fan ID #,source citation,apex longitude (decimal degrees),apex latitude (decimal degrees),planform shape,radius (meters),average radial slope (degrees),adjusted average radial slope (degrees),radial profile shape,feature classification
1337,Grant and Schultz (1993),12.31,30.9,radial,1766,NA,NA,small,small
1318,Moore and Howard (2005),-37.01,-18.06,radial,1674,NA,NA,small,small
1350,Moore and Howard (2005),-35.66,-21.1,radial,1828,NA,NA,small,small
1316,NEW,-178.968,-41.168,radial,1663,NA,NA,small,small
1304,NEW,-178.808,-41.246,radial,1606,NA,NA,small,small
1266,NEW,-177.97,-38.765,radial,1473,NA,NA,small,small
1363,NEW,-177.947,-38.767,radial,1893,NA,NA,small,small
1327,NEW,-177.891,-38.806,radial,1696,NA,NA,small,small
1208,NEW,-177.853,-41.429,radial,1264,NA,NA,small,small
1303,NEW,-175.513,-46.359,radial,1600,NA,NA,small,small
1285,NEW,-175.463,-46.384,radial,1525,NA,NA,small,small
1390,NEW,-175.305,-46.419,radial,1976,NA,NA,small,small
1271,NEW,-174.477,-38.28,radial,1482,NA,NA,small,small
1293,NEW,-174.476,-38.295,radial,1567,NA,NA,small,small
1236,NEW,-174.404,-38.217,radial,1369,NA,NA,small,small
1254,NEW,-174.325,-38.298,radial,1432,NA,NA,small,small
1355,NEW,-170.986,-41.086,radial,1845,NA,NA,small,small
1339,NEW,-163.402,-37.256,radial,1771,NA,NA,small,small
1385,NEW,-159.687,-50.283,radial,1957,NA,NA,small,small
1377,NEW,-151.778,-46.299,radial,1939,NA,NA,small,small
1331,NEW,-151.684,-46.236,radial,1725,NA,NA,small,small
1325,NEW,-150.958,-41.661,radial,1683,NA,NA,small,small
1383,NEW,-150.938,-41.665,radial,1955,NA,NA,small,small
1263,NEW,-150.851,-41.509,radial,1469,NA,NA,small,small
1315,NEW,-150.824,-41.516,radial,1663,NA,NA,small,small
1360,NEW,-113.426,-52.146,radial,1867,NA,NA,small,small
1319,NEW,-113.16,-52.216,radial,1676,NA,NA,small,small
1369,NEW,-113.119,-52.224,radial,1910,NA,NA,small,small
1247,NEW,-110.44,-49.272,radial,1409,NA,NA,small,small
1317,NEW,-100.027,-46.05,radial,1664,NA,NA,small,small
1297,NEW,-99.86,-45.628,radial,1575,NA,NA,small,small
1348,NEW,-99.852,-46.13,radial,1806,NA,NA,small,small
1262,NEW,-99.832,-46.129,radial,1469,NA,NA,small,small
1280,NEW,-99.646,-46.129,radial,1507,NA,NA,small,small
1246,NEW,-99.626,-45.643,radial,1409,NA,NA,small,small
1270,NEW,-99.614,-46.125,radial,1481,NA,NA,small,small
1215,NEW,-95.492,-70.731,radial,1288,NA,NA,small,small
1381,NEW,-91.66,-48.86,radial,1953,NA,NA,small,small
1346,NEW,-91.624,-48.868,radial,1805,NA,NA,small,small
1367,NEW,-86.208,-47.517,radial,1900,NA,NA,small,small
1373,NEW,-85.99,-47.259,radial,1920,NA,NA,small,small
1226,NEW,-85.959,-47.285,radial,1340,NA,NA,small,small
1235,NEW,-85.933,-47.305,radial,1364,NA,NA,small,small
1341,NEW,-85.619,-45.2,radial,1772,NA,NA,small,small
1374,NEW,-80.813,-51.282,radial,1924,NA,NA,small,small
1343,NEW,-75.298,-45.722,radial,1783,NA,NA,small,small
1269,NEW,-75.286,-45.721,radial,1481,NA,NA,small,small
1283,NEW,-34.479,-44.767,radial,1520,NA,NA,small,small
1300,NEW,-32.697,7.665,radial,1589,NA,NA,small,small
1243,NEW,-32.648,7.662,radial,1399,NA,NA,small,small
1349,NEW,-30.726,-52.343,radial,1816,NA,NA,small,small
1364,NEW,-30.687,-52.341,radial,1896,NA,NA,small,small
1294,NEW,-30.585,-52.334,radial,1573,NA,NA,small,small
1228,NEW,-2.445,-70.501,radial,1343,NA,NA,small,small
1229,NEW,-2.386,-70.517,radial,1346,NA,NA,small,small
1205,NEW,-2.342,-70.519,radial,1250,NA,NA,small,small
1227,NEW,-2.327,-70.523,radial,1342,NA,NA,small,small
1260,NEW,-1.325,-71.539,radial,1459,NA,NA,small,small
1306,NEW,-1.315,-71.541,radial,1616,NA,NA,small,small
1278,NEW,-1.078,-71.597,radial,1506,NA,NA,small,small
1296,NEW,-1.043,-71.6,radial,1574,NA,NA,small,small
1305,NEW,-0.993,-71.602,radial,1611,NA,NA,small,small
1244,NEW,-0.888,-70.573,radial,1400,NA,NA,small,small
1352,NEW,-0.837,-70.573,radial,1831,NA,NA,small,small
1234,NEW,-0.792,-70.734,radial,1362,NA,NA,small,small
1333,NEW,-0.778,-71.621,radial,1738,NA,NA,small,small
1329,NEW,-0.714,-71.623,radial,1705,NA,NA,small,small
1314,NEW,-0.609,-71.632,radial,1663,NA,NA,small,small
1207,NEW,-0.532,-71.635,radial,1254,NA,NA,small,small
1206,NEW,-0.515,-71.637,radial,1253,NA,NA,small,small
1320,NEW,-0.397,-71.65,radial,1677,NA,NA,small,small
1257,NEW,-0.328,-71.656,radial,1449,NA,NA,small,small
1213,NEW,-0.262,-71.66,radial,1284,NA,NA,small,small
1240,NEW,0.182,-72.173,radial,1385,NA,NA,small,small
1225,NEW,0.203,-72.174,radial,1333,NA,NA,small,small
1301,NEW,0.297,-71.693,radial,1591,NA,NA,small,small
1217,NEW,0.307,-71.694,radial,1299,NA,NA,small,small
1253,NEW,0.328,-70.118,radial,1432,NA,NA,small,small
1210,NEW,0.355,-71.699,radial,1274,NA,NA,small,small
1238,NEW,0.742,-71.796,radial,1382,NA,NA,small,small
1308,NEW,0.88,-71.803,radial,1632,NA,NA,small,small
