HOST_GENO,HOST_ID,PAR_GENO,SEX,INF_TRT,ID,INFECTED,DPE,Lifespan,Total_spores
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-1,YES,19,29,1526000
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-2,NO,48,58,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-3,NO,23,33,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-4,NO,69,79,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-5,NO,52,62,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-6,NO,36,46,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-7,YES,39,49,5674500
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-8,NO,45,55,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-9,NO,67,77,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-10,YES,59,69,6079000
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-11,YES,52,62,4797000
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-12,NO,88,98,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-13,NO,69,79,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-14,NO,70,80,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-15,NO,20,30,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-16,NO,70,80,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-17,NO,69,79,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-18,YES,54,64,3371000
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-19,NO,71,81,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-20,YES,45,55,1148500
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-21,YES,52,62,0
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-22,NO,73,83,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-23,NO,70,80,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-25,NO,68,78,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-26,YES,49,59,2831000
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-27,NO,68,78,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-28,NO,65,75,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-29,NO,65,75,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B1-30,NO,65,75,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-1,NO,41,51,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-2,NO,76,86,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-3,NO,84,94,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-4,YES,42,52,11384000
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-5,NO,61,71,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-6,NO,71,81,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-7,NO,83,93,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-8,NO,72,82,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-9,NO,76,86,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-10,YES,40,50,1070000
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-11,NO,69,79,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-12,NO,34,44,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-13,NO,85,95,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-14,NO,65,75,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-15,NO,66,76,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-16,NO,85,95,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-17,NO,83,93,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-18,NO,85,95,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-19,NO,66,76,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-20,NO,85,95,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-21,NO,72,82,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-22,NO,67,77,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-23,NO,83,93,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-24,NO,97,107,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-25,NO,87,97,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-26,NO,54,64,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-27,NO,48,58,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-28,NO,18,28,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-29,NO,73,83,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-30,NO,66,76,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-31,NO,84,94,NA
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-32,YES,51,61,5051500
HU-HO2,HO2,C20,F,D10,F-D10-C20-B2-33,NO,69,79,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-1,NO,53,63,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-2,NO,21,31,NA
HU-HO2,HO2,C20,M,D10,M-D10-C20-B1-3,NO,32,42,NA
