SITE,SPECIES,TREATMENT,Day,VISITS
LF,Grey Squirrel,Pre,1,7
LF,Grey Squirrel,Pre,2,31
LF,Grey Squirrel,Post,3,89
LF,Grey Squirrel,Post,4,48
UFTM,Grey Squirrel,Pre,1,34
UFTM,Grey Squirrel,Pre,2,47
UFTM,Grey Squirrel,Post,3,78
UFTM,Grey Squirrel,Post,4,68
BM,Grey Squirrel,Pre,1,131
BM,Grey Squirrel,Pre,2,52
BM,Grey Squirrel,Post,3,78
BM,Grey Squirrel,Post,4,74
NF,Grey Squirrel,Pre,1,10
NF,Grey Squirrel,Pre,2,4
NF,Grey Squirrel,Post,3,4
NF,Grey Squirrel,Post,4,7
DF,Grey Squirrel,Pre,1,88
DF,Grey Squirrel,Pre,2,37
DF,Grey Squirrel,Post,3,12
DF,Grey Squirrel,Post,4,27
DM,Grey Squirrel,Pre,1,61
DM,Grey Squirrel,Pre,2,45
DM,Grey Squirrel,Post,3,193
DM,Grey Squirrel,Post,4,232
BP,Grey Squirrel,Pre,1,33
BP,Grey Squirrel,Pre,2,92
BP,Grey Squirrel,Post,3,33
BP,Grey Squirrel,Post,4,58
GN,Grey Squirrel,Pre,1,88
GN,Grey Squirrel,Pre,2,123
GN,Grey Squirrel,Post,3,103
GN,Grey Squirrel,Post,4,96
TS,Grey Squirrel,Pre,1,9
TS,Grey Squirrel,Pre,2,12
TS,Grey Squirrel,Post,3,5
TS,Grey Squirrel,Post,4,13
SM,Grey Squirrel,Pre,1,6
SM,Grey Squirrel,Pre,2,4
SM,Grey Squirrel,Post,3,11
SM,Grey Squirrel,Post,4,7
SG 03,Red Squirrel,Pre,1,8
SG 03,Red Squirrel,Pre,2,13
SG 03,Red Squirrel,Post,3,16
SG 03,Red Squirrel,Post,4,18
TM 01,Red Squirrel,Pre,1,237
TM 01,Red Squirrel,Pre,2,140
TM 01,Red Squirrel,Post,3,0
TM 01,Red Squirrel,Post,4,0
TM 02,Red Squirrel,Pre,1,91
TM 02,Red Squirrel,Pre,2,171
TM 02,Red Squirrel,Post,3,0
TM 02,Red Squirrel,Post,4,0
MS 02,Red Squirrel,Pre,1,70
MS 02,Red Squirrel,Pre,2,1
MS 02,Red Squirrel,Post,3,0
MS 02,Red Squirrel,Post,4,0
MS 03,Red Squirrel,Pre,1,96
MS 03,Red Squirrel,Pre,2,48
MS 03,Red Squirrel,Post,3,0
MS 03,Red Squirrel,Post,4,0
NW 01,Red Squirrel,Pre,1,11
NW 01,Red Squirrel,Pre,2,10
NW 01,Red Squirrel,Post,3,0
NW 01,Red Squirrel,Post,4,0
NW 02,Red Squirrel,Pre,1,107
NW 02,Red Squirrel,Pre,2,50
NW 02,Red Squirrel,Post,3,3
NW 02,Red Squirrel,Post,4,35
BW,Red Squirrel,Pre,1,48
BW,Red Squirrel,Pre,2,7
BW,Red Squirrel,Post,3,7
BW,Red Squirrel,Post,4,18
MS 04,Red Squirrel,Pre,1,73
MS 04,Red Squirrel,Pre,2,40
MS 04,Red Squirrel,Post,3,0
MS 04,Red Squirrel,Post,4,0
BWG,Red Squirrel,Pre,1,236
BWG,Red Squirrel,Pre,2,178
BWG,Red Squirrel,Post,3,0
BWG,Red Squirrel,Post,4,13
SG 02,Red Squirrel,Pre,1,135
SG 02,Red Squirrel,Pre,2,123
SG 02,Red Squirrel,Post,3,46
SG 02,Red Squirrel,Post,4,93
