SampleID,pH,TPC,N
PCRP8,3.75,47.69565693,0.15459
PCRP7,3.51,51.53366524,0.164095
PCRP5,3.66,65.96558398,0.16288
PCRP3,3.67,37.9497935,0.20613
PCRP1,3.77,83.12999956,0.122455
PCRP4,3.72,44.58918874,0.16263
PCRP6,3.69,100.2023363,0.144765
PCRP2,3.69,34.45108325,0.125455
UD1RP7,4.11,33.0444444,0.125225
UD1RP3,3.89,76.56072003,0.17141
UD1RP2,3.56,45.32827804,0.13225
UD1RP8,3.61,45.8776533,0.315265
UD1RP6,3.8,51.39972928,0.13259
UD1RP1,3.6,41.12686318,0.16026
UD1RP4,3.63,39.4360724,0.145425
UD1RP5,3.72,52.48768068,0.125635
UD2RP8,3.73,31.74005848,0.14875
UD2RP1,3.74,29.55810398,0.20471
UD2RP6,3.77,52.40739287,0.12778
UD2RP2,3.7,58.22165047,0.15422
UD2RP5,3.82,50.70093458,0.113375
UD2RP3,3.66,44.21127475,0.15858
PCWP8,3.93,127.6422266,0.20137
PCWP6,3.9,163.9668218,0.1522
PCWP5,4.04,119.7981749,0.226495
PCWP7,3.95,189.9433161,0.12762
PCWP2,3.94,177.9042583,0.222905
UD1WP3,4.07,136.6270744,0.188725
UD1WP7,3.72,85.57742636,0.17123
UD1WP2,3.84,214.9677296,0.19581
UD1WP4,3.78,81.92417014,0.22608
UD1WP8,3.81,152.9099996,0.258525
UD2WP5,3.58,253.7717767,0.176345
UD2WP8,3.45,166.2573441,0.14242
UD2WP6,3.69,151.4884848,0.21802
UD2WP1,3.89,216.24006,0.20595
UD2WP3,3.4,149.7751303,0.16322
UD2WP2,3.72,155.6133645,0.266205
UD2WP7,3.95,168.7842886,0.217465
UD2RM6,4.36,479.6994058,0.529355
UD1RM4,4.37,482.9373738,0.376375
PCRM2,4.56,390.653697,0.492515
UD2RM7,4.3,443.6401985,0.406875
UD1RM5,4.45,476.9823419,0.373115
PCRM3,4.38,333.3813711,0.446295
UD1RM3,4.27,366.3861506,0.45676
UD1RM8,4.41,420.6010662,0.53331
UD1RM1,4.95,335.1376267,0.41925
UD2RM5,4.15,280.5068125,0.581435
UD2RM2,4.56,375.379393,0.40618
UD2RM3,4.92,260.1897432,0.4701
UD2WO3,6.96,14.98801653,0.598275
UD2WO1,6.72,6.152897129,0.559585
UD2WO5,6.58,31.89491363,0.561845
UD1WO1,6.51,39.16354316,0.48914
PCWO2,5.13,21.63171126,0.565005
UD2WO8,6.2,12.33883929,0.690675
PCWO8,6.18,20.12197309,0.62467
UD1WO3,6.74,55.80558644,0.753775
UD1WO5,5.4,NA,0.32709
PCWO1,5.65,52.69948084,0.43677
UD1WO7,6.34,18.56635467,0.59356
UD2WO7,6.05,3.88389684,0.59764
PCWO4,6.28,37.63190869,0.599935
PCWO5,6.6,41.51674797,0.50776
UD2WO2,5.81,52.98208019,0.496945
PCWO3,6.9,11.91648574,0.699285
UD1WO8,6.58,18.19851841,0.74388
UD1WO6,5.84,57.09237841,0.410985
PCWO6,6.49,20.95728037,0.56667
UD1WO4,6.49,26.84591447,0.645015
UD2WO6,6.04,11.34814805,0.45929
PCBO5,4.07,295.2083974,0.41175
UD2BO1,6.36,NA,0.50669
PCBO3,5.26,352.7369088,0.44328
UD1BO7,4.38,344.2282732,0.297755
PCBO4,4.1,268.072546,0.425635
UD1BO6,4.48,172.1133318,0.442035
UD1BO1,4.47,320.7226662,0.370665
UD2BO3,4.68,413.0399996,0.26479
PCBO6,5.22,198.2218008,0.445545
UD2BO7,4.71,295.9511357,0.35286
UD1BO8,4.31,NA,0.353565
UD1BO2,4.41,258.0293082,0.240495
UD1BO5,6.31,NA,0.536095
UD1BO3,4.54,283.8683437,0.45349
UD2BO2,4.81,200.8752136,0.37178
