NestID,Treatment,Plot,USFWS,Foster,ASY,Stage
309,N,C,264044857,N,0,1
311,N,C,264044968,N,0,1
303,M,E,264044986,N,0,1
310,N,C,264044991,N,0,1
301,M,E,264044994,N,0,1
304,M,E,264044997,N,0,1
306,M,E,264045024,Y,0,2
305,M,E,264045036,N,0,1
306,M,E,264045042,N,0,1
302,M,E,264045043,N,0,1
317,M,E,264045043,N,1,2
308,M,E,264045051,Y,0,1
307,M,E,264045058,N,0,1
312,N,C,264045061,N,0,1
309,N,C,264045104,N,0,2
343,N,C,264045124,N,0,1
323,M,W,264045152,N,0,1
341,N,C,264045155,N,0,1
361,N,C,264045155,N,0,2
351,M,W,264045162,Y,1,2
316,M,E,280000110,Y,0,2
316,M,E,280000117,N,0,2
320,N,C,280000185,N,0,2
319,N,C,280000191,N,0,2
359,M,W,280000206,N,0,2
364,N,C,280000214,N,0,2
328,M,W,280000317,N,0,1
328,M,W,280000317,N,0,1
349,N,C,280000337,N,0,1
336,N,C,280000362,N,0,1
329,M,W,280000364,N,0,1
357,M,W,280000384,Y,1,2
331,N,C,280000390,N,0,1
347,N,C,280000406,Y,0,1
338,N,C,280000443,N,0,1
334,N,C,280000447,N,0,1
339,N,C,280000450,N,0,1
335,N,C,280000453,N,0,1
348,N,C,280000455,N,0,1
328,M,W,280000460,N,0,2
359,M,W,280000460,N,1,2
324,M,W,280000465,Y,0,2
330,N,C,280000470,N,0,1
326,M,W,280000471,Y,0,1
325,M,W,280000492,N,0,1
342,N,C,280000493,N,0,1
356,M,W,280000494,N,1,2
363,N,C,280000498,N,1,2
327,M,W,280000514,N,1,1
361,N,C,280000524,N,1,2
344,N,C,280000534,N,1,1
345,N,C,280000563,N,1,1
327,M,W,280000757,N,0,2
324,M,W,280000759,N,0,1
354,M,W,280000759,N,1,2
366,M,W,280000759,Y,1,2
332,N,C,280000920,N,0,2
332,N,C,280000960,N,0,1
346,N,C,280000967,N,0,1
340,N,C,280000981,N,0,1
356,M,W,280001226,N,0,2
368,N,C,280001237,N,0,2
357,M,W,280001246,N,0,2
367,N,C,280001273,N,0,2
356,M,W,280001277,Y,0,2
356,M,W,280001279,Y,0,2
360,M,W,280001283,N,0,2
358,M,W,280001305,Y,0,2
361,N,C,280001316,N,0,2
353,M,W,280001320,Y,0,2
351,M,W,280001332,N,0,2
355,M,W,280001340,N,0,2
369,N,C,280001340,N,0,2
352,M,W,280001380,N,0,2
352,M,W,280001381,N,0,2
362,N,C,280001383,N,0,2
358,M,W,280001395,Y,0,2
