sampleid,pup,capture,relative.abundance,level,Phyla
1805,T-pup-2006,Capture-1,22.35015239,phyla,Fusobacteria
1816,T-pup-2015,Capture-1,65.56970399,phyla,Fusobacteria
1825,T-pup-2025,Capture-1,0,phyla,Fusobacteria
1831,T-pup-2031,Capture-1,46.84709821,phyla,Fusobacteria
1838,T-pup-2038,Capture-1,3.636363636,phyla,Fusobacteria
1851,T-pup-2015,Capture-2,59.42319749,phyla,Fusobacteria
1860,T-pup-2051,Capture-1,50.98179506,phyla,Fusobacteria
1871,T-pup-2057,Capture-1,23.76856919,phyla,Fusobacteria
1884,T-pup-2068,Capture-1,28.48410758,phyla,Fusobacteria
1886,T-pup-2070,Capture-1,4.665738162,phyla,Fusobacteria
1895,T-pup-2079,Capture-1,41.55538099,phyla,Fusobacteria
1953,T-pup-2031,Capture-2,78.96656779,phyla,Fusobacteria
1958,T-pup-2057,Capture-2,70.26468156,phyla,Fusobacteria
1963,T-pup-2068,Capture-2,78.97526502,phyla,Fusobacteria
1964,T-pup-2079,Capture-2,70.70822454,phyla,Fusobacteria
1976,T-pup-2006,Capture-2,44.13298566,phyla,Fusobacteria
1991,T-pup-2038,Capture-2,4.962076213,phyla,Fusobacteria
1996,T-pup-2025,Capture-2,59.16769879,phyla,Fusobacteria
1999,T-pup-2092,Capture-1,73.78950051,phyla,Fusobacteria
2014,T-pup-2051,Capture-2,82.18472977,phyla,Fusobacteria
2021,T-pup-2015,Capture-3,66.94352159,phyla,Fusobacteria
2028,T-pup-2070,Capture-2,70.68655063,phyla,Fusobacteria
2030,T-pup-20110,Capture-1,50.69025022,phyla,Fusobacteria
2041,T-pup-2006,Capture-3,12.24696356,phyla,Fusobacteria
2046,T-pup-2015,Capture-4,2.05056739,phyla,Fusobacteria
2054,T-pup-2025,Capture-3,68.52815902,phyla,Fusobacteria
2060,T-pup-2031,Capture-3,25.72327044,phyla,Fusobacteria
2066,T-pup-2038,Capture-3,52.93653922,phyla,Fusobacteria
2070,T-pup-2051,Capture-3,30.53665911,phyla,Fusobacteria
2075,T-pup-2057,Capture-3,21.3740458,phyla,Fusobacteria
2084,T-pup-2068,Capture-3,72.82008543,phyla,Fusobacteria
2086,T-pup-2070,Capture-3,65.61081195,phyla,Fusobacteria
2090,T-pup-2079,Capture-3,58.65519663,phyla,Fusobacteria
2098,T-pup-2092,Capture-2,26.49038462,phyla,Fusobacteria
2109,T-pup-20110,Capture-2,1.514792899,phyla,Fusobacteria
2157,T-pup-2025,Capture-4,0.944081336,phyla,Fusobacteria
2162,T-pup-2031,Capture-4,1.100917431,phyla,Fusobacteria
2167,T-pup-2038,Capture-4,65.98909776,phyla,Fusobacteria
2171,T-pup-2051,Capture-4,62.17382371,phyla,Fusobacteria
2175,T-pup-2057,Capture-4,20.77151335,phyla,Fusobacteria
2186,T-pup-2070,Capture-4,47.04627502,phyla,Fusobacteria
2190,T-pup-2079,Capture-4,4.386081856,phyla,Fusobacteria
2197,T-pup-2092,Capture-3,43.08044224,phyla,Fusobacteria
2208,T-pup-20110,Capture-3,55.32786885,phyla,Fusobacteria
2267,T-pup-2006,Capture-4,13.41738553,phyla,Fusobacteria
2274,T-pup-2068,Capture-4,67.13798978,phyla,Fusobacteria
2282,T-pup-2092,Capture-4,82.60059134,phyla,Fusobacteria
2292,T-pup-20110,Capture-4,46.16870573,phyla,Fusobacteria
1805,T-pup-2006,Capture-1,76.87097867,phyla,Firmicutes
1816,T-pup-2015,Capture-1,18.98462047,phyla,Firmicutes
1825,T-pup-2025,Capture-1,100,phyla,Firmicutes
1831,T-pup-2031,Capture-1,45.28459821,phyla,Firmicutes
1838,T-pup-2038,Capture-1,94.09090909,phyla,Firmicutes
1851,T-pup-2015,Capture-2,35.15360502,phyla,Firmicutes
1860,T-pup-2051,Capture-1,44.37554655,phyla,Firmicutes
1871,T-pup-2057,Capture-1,74.64164712,phyla,Firmicutes
1884,T-pup-2068,Capture-1,70.90464548,phyla,Firmicutes
1886,T-pup-2070,Capture-1,89.83286908,phyla,Firmicutes
1895,T-pup-2079,Capture-1,54.67399843,phyla,Firmicutes
1953,T-pup-2031,Capture-2,19.16539726,phyla,Firmicutes
1958,T-pup-2057,Capture-2,28.2464847,phyla,Firmicutes
1963,T-pup-2068,Capture-2,19.01060071,phyla,Firmicutes
1964,T-pup-2079,Capture-2,26.58289817,phyla,Firmicutes
1976,T-pup-2006,Capture-2,27.57496741,phyla,Firmicutes
1991,T-pup-2038,Capture-2,2.110938499,phyla,Firmicutes
1996,T-pup-2025,Capture-2,40.19321278,phyla,Firmicutes
1999,T-pup-2092,Capture-1,24.8216106,phyla,Firmicutes
2014,T-pup-2051,Capture-2,16.47126108,phyla,Firmicutes
2021,T-pup-2015,Capture-3,30.59246955,phyla,Firmicutes
2028,T-pup-2070,Capture-2,27.27734429,phyla,Firmicutes
2030,T-pup-20110,Capture-1,45.64818809,phyla,Firmicutes
2041,T-pup-2006,Capture-3,52.32793522,phyla,Firmicutes
2046,T-pup-2015,Capture-4,5.624129007,phyla,Firmicutes
2054,T-pup-2025,Capture-3,23.00047326,phyla,Firmicutes
2060,T-pup-2031,Capture-3,31.13207547,phyla,Firmicutes
2066,T-pup-2038,Capture-3,29.93693339,phyla,Firmicutes
2070,T-pup-2051,Capture-3,66.89342404,phyla,Firmicutes
2075,T-pup-2057,Capture-3,64.58015267,phyla,Firmicutes
2084,T-pup-2068,Capture-3,20.43962913,phyla,Firmicutes
2086,T-pup-2070,Capture-3,24.85481998,phyla,Firmicutes
2090,T-pup-2079,Capture-3,33.47085674,phyla,Firmicutes
2098,T-pup-2092,Capture-2,62.91666667,phyla,Firmicutes
2109,T-pup-20110,Capture-2,10.62721893,phyla,Firmicutes
2157,T-pup-2025,Capture-4,6.705398209,phyla,Firmicutes
2162,T-pup-2031,Capture-4,0.198165138,phyla,Firmicutes
2167,T-pup-2038,Capture-4,28.65148505,phyla,Firmicutes
2171,T-pup-2051,Capture-4,19.84795562,phyla,Firmicutes
2175,T-pup-2057,Capture-4,10.97922849,phyla,Firmicutes
2186,T-pup-2070,Capture-4,12.81588448,phyla,Firmicutes
2190,T-pup-2079,Capture-4,22.85028663,phyla,Firmicutes
2197,T-pup-2092,Capture-3,36.65650019,phyla,Firmicutes
2208,T-pup-20110,Capture-3,32.04918033,phyla,Firmicutes
2267,T-pup-2006,Capture-4,54.26675514,phyla,Firmicutes
2274,T-pup-2068,Capture-4,27.08688245,phyla,Firmicutes
2282,T-pup-2092,Capture-4,14.82195655,phyla,Firmicutes
2292,T-pup-20110,Capture-4,38.89246619,phyla,Firmicutes
1805,T-pup-2006,Capture-1,0.067727735,phyla,Proteobacteria
1816,T-pup-2015,Capture-1,14.585745,phyla,Proteobacteria
1825,T-pup-2025,Capture-1,0,phyla,Proteobacteria
1831,T-pup-2031,Capture-1,6.501116071,phyla,Proteobacteria
1838,T-pup-2038,Capture-1,1.060606061,phyla,Proteobacteria
1851,T-pup-2015,Capture-2,3.485893417,phyla,Proteobacteria
1860,T-pup-2051,Capture-1,3.966929009,phyla,Proteobacteria
1871,T-pup-2057,Capture-1,0.364868387,phyla,Proteobacteria
1884,T-pup-2068,Capture-1,0.611246944,phyla,Proteobacteria
1886,T-pup-2070,Capture-1,3.48189415,phyla,Proteobacteria
1895,T-pup-2079,Capture-1,0.86410055,phyla,Proteobacteria
1953,T-pup-2031,Capture-2,1.463160427,phyla,Proteobacteria
1958,T-pup-2057,Capture-2,1.215880893,phyla,Proteobacteria
1963,T-pup-2068,Capture-2,1.731448763,phyla,Proteobacteria
1964,T-pup-2079,Capture-2,0.815926893,phyla,Proteobacteria
1976,T-pup-2006,Capture-2,1.368970013,phyla,Proteobacteria
1991,T-pup-2038,Capture-2,90.60586676,phyla,Proteobacteria
1996,T-pup-2025,Capture-2,0.579638345,phyla,Proteobacteria
1999,T-pup-2092,Capture-1,0.891946993,phyla,Proteobacteria
2014,T-pup-2051,Capture-2,0.953197979,phyla,Proteobacteria
2021,T-pup-2015,Capture-3,2.242524917,phyla,Proteobacteria
2028,T-pup-2070,Capture-2,1.652892562,phyla,Proteobacteria
2030,T-pup-20110,Capture-1,2.804141501,phyla,Proteobacteria
2041,T-pup-2006,Capture-3,15.08097166,phyla,Proteobacteria
2046,T-pup-2015,Capture-4,37.12920565,phyla,Proteobacteria
2054,T-pup-2025,Capture-3,6.878056476,phyla,Proteobacteria
2060,T-pup-2031,Capture-3,2.830188679,phyla,Proteobacteria
2066,T-pup-2038,Capture-3,1.005124162,phyla,Proteobacteria
2070,T-pup-2051,Capture-3,1.209372638,phyla,Proteobacteria
2075,T-pup-2057,Capture-3,8.320610687,phyla,Proteobacteria
2084,T-pup-2068,Capture-3,2.271069903,phyla,Proteobacteria
2086,T-pup-2070,Capture-3,1.4781966,phyla,Proteobacteria
2090,T-pup-2079,Capture-3,7.443820225,phyla,Proteobacteria
2098,T-pup-2092,Capture-2,2.067307692,phyla,Proteobacteria
2109,T-pup-20110,Capture-2,86.65088757,phyla,Proteobacteria
2157,T-pup-2025,Capture-4,89.31251513,phyla,Proteobacteria
2162,T-pup-2031,Capture-4,95.1853211,phyla,Proteobacteria
2167,T-pup-2038,Capture-4,1.645524479,phyla,Proteobacteria
2171,T-pup-2051,Capture-4,3.297719334,phyla,Proteobacteria
2175,T-pup-2057,Capture-4,30.74925816,phyla,Proteobacteria
2186,T-pup-2070,Capture-4,24.20413521,phyla,Proteobacteria
2190,T-pup-2079,Capture-4,71.59045461,phyla,Proteobacteria
2197,T-pup-2092,Capture-3,17.04155547,phyla,Proteobacteria
2208,T-pup-20110,Capture-3,11.55737705,phyla,Proteobacteria
2267,T-pup-2006,Capture-4,26.58261447,phyla,Proteobacteria
2274,T-pup-2068,Capture-4,3.492333901,phyla,Proteobacteria
2282,T-pup-2092,Capture-4,1.5811801,phyla,Proteobacteria
2292,T-pup-20110,Capture-4,14.19832582,phyla,Proteobacteria
1805,T-pup-2006,Capture-1,0,phyla,Bacteroidetes
1816,T-pup-2015,Capture-1,0.033074252,phyla,Bacteroidetes
1825,T-pup-2025,Capture-1,0,phyla,Bacteroidetes
1831,T-pup-2031,Capture-1,0.279017857,phyla,Bacteroidetes
1838,T-pup-2038,Capture-1,0,phyla,Bacteroidetes
1851,T-pup-2015,Capture-2,0.068965517,phyla,Bacteroidetes
1860,T-pup-2051,Capture-1,0.111296605,phyla,Bacteroidetes
1871,T-pup-2057,Capture-1,0.104248111,phyla,Bacteroidetes
1884,T-pup-2068,Capture-1,0,phyla,Bacteroidetes
1886,T-pup-2070,Capture-1,0,phyla,Bacteroidetes
1895,T-pup-2079,Capture-1,0,phyla,Bacteroidetes
1953,T-pup-2031,Capture-2,0.140303055,phyla,Bacteroidetes
1958,T-pup-2057,Capture-2,0,phyla,Bacteroidetes
1963,T-pup-2068,Capture-2,0.030287733,phyla,Bacteroidetes
1964,T-pup-2079,Capture-2,0,phyla,Bacteroidetes
1976,T-pup-2006,Capture-2,0,phyla,Bacteroidetes
1991,T-pup-2038,Capture-2,2.110938499,phyla,Bacteroidetes
1996,T-pup-2025,Capture-2,0.029725043,phyla,Bacteroidetes
1999,T-pup-2092,Capture-1,0.0382263,phyla,Bacteroidetes
2014,T-pup-2051,Capture-2,0.01906396,phyla,Bacteroidetes
2021,T-pup-2015,Capture-3,0,phyla,Bacteroidetes
2028,T-pup-2070,Capture-2,0.244701971,phyla,Bacteroidetes
2030,T-pup-20110,Capture-1,0.091673857,phyla,Bacteroidetes
2041,T-pup-2006,Capture-3,0,phyla,Bacteroidetes
2046,T-pup-2015,Capture-4,0.019908421,phyla,Bacteroidetes
2054,T-pup-2025,Capture-3,0,phyla,Bacteroidetes
2060,T-pup-2031,Capture-3,0,phyla,Bacteroidetes
2066,T-pup-2038,Capture-3,0,phyla,Bacteroidetes
2070,T-pup-2051,Capture-3,0,phyla,Bacteroidetes
2075,T-pup-2057,Capture-3,0,phyla,Bacteroidetes
2084,T-pup-2068,Capture-3,0,phyla,Bacteroidetes
2086,T-pup-2070,Capture-3,0,phyla,Bacteroidetes
2090,T-pup-2079,Capture-3,0.070224719,phyla,Bacteroidetes
2098,T-pup-2092,Capture-2,0,phyla,Bacteroidetes
2109,T-pup-20110,Capture-2,0.118343195,phyla,Bacteroidetes
2157,T-pup-2025,Capture-4,2.251270879,phyla,Bacteroidetes
2162,T-pup-2031,Capture-4,2.759633028,phyla,Bacteroidetes
2167,T-pup-2038,Capture-4,0,phyla,Bacteroidetes
2171,T-pup-2051,Capture-4,0,phyla,Bacteroidetes
2175,T-pup-2057,Capture-4,26.14985163,phyla,Bacteroidetes
2186,T-pup-2070,Capture-4,15.11322612,phyla,Bacteroidetes
2190,T-pup-2079,Capture-4,0.026663112,phyla,Bacteroidetes
2197,T-pup-2092,Capture-3,0,phyla,Bacteroidetes
2208,T-pup-20110,Capture-3,0,phyla,Bacteroidetes
2267,T-pup-2006,Capture-4,4.353019244,phyla,Bacteroidetes
2274,T-pup-2068,Capture-4,0,phyla,Bacteroidetes
2282,T-pup-2092,Capture-4,0.012855123,phyla,Bacteroidetes
2292,T-pup-20110,Capture-4,0,phyla,Bacteroidetes
1805,T-pup-2006,Capture-1,0.711141212,phyla,Actinobacteria
1816,T-pup-2015,Capture-1,0.082685629,phyla,Actinobacteria
1825,T-pup-2025,Capture-1,0,phyla,Actinobacteria
1831,T-pup-2031,Capture-1,1.088169643,phyla,Actinobacteria
1838,T-pup-2038,Capture-1,1.212121212,phyla,Actinobacteria
1851,T-pup-2015,Capture-2,1.818181818,phyla,Actinobacteria
1860,T-pup-2051,Capture-1,0.445186422,phyla,Actinobacteria
1871,T-pup-2057,Capture-1,1.120667188,phyla,Actinobacteria
1884,T-pup-2068,Capture-1,0,phyla,Actinobacteria
1886,T-pup-2070,Capture-1,0,phyla,Actinobacteria
1895,T-pup-2079,Capture-1,1.476826394,phyla,Actinobacteria
1953,T-pup-2031,Capture-2,0.156337689,phyla,Actinobacteria
1958,T-pup-2057,Capture-2,0.215053763,phyla,Actinobacteria
1963,T-pup-2068,Capture-2,0.040383645,phyla,Actinobacteria
1964,T-pup-2079,Capture-2,1.223890339,phyla,Actinobacteria
1976,T-pup-2006,Capture-2,14.863103,phyla,Actinobacteria
1991,T-pup-2038,Capture-2,0.1919035,phyla,Actinobacteria
1996,T-pup-2025,Capture-2,0,phyla,Actinobacteria
1999,T-pup-2092,Capture-1,0.445973496,phyla,Actinobacteria
2014,T-pup-2051,Capture-2,0.371747212,phyla,Actinobacteria
2021,T-pup-2015,Capture-3,0.110741971,phyla,Actinobacteria
2028,T-pup-2070,Capture-2,0.036936147,phyla,Actinobacteria
2030,T-pup-20110,Capture-1,0.674072476,phyla,Actinobacteria
2041,T-pup-2006,Capture-3,14.37246964,phyla,Actinobacteria
2046,T-pup-2015,Capture-4,55.17618953,phyla,Actinobacteria
2054,T-pup-2025,Capture-3,1.214702634,phyla,Actinobacteria
2060,T-pup-2031,Capture-3,40.25157233,phyla,Actinobacteria
2066,T-pup-2038,Capture-3,15.8454868,phyla,Actinobacteria
2070,T-pup-2051,Capture-3,0.491307634,phyla,Actinobacteria
2075,T-pup-2057,Capture-3,2.442748092,phyla,Actinobacteria
2084,T-pup-2068,Capture-3,1.041775185,phyla,Actinobacteria
2086,T-pup-2070,Capture-3,7.528244114,phyla,Actinobacteria
2090,T-pup-2079,Capture-3,0.166783708,phyla,Actinobacteria
2098,T-pup-2092,Capture-2,8.525641026,phyla,Actinobacteria
2109,T-pup-20110,Capture-2,1.088757396,phyla,Actinobacteria
2157,T-pup-2025,Capture-4,0.786734447,phyla,Actinobacteria
2162,T-pup-2031,Capture-4,0.741284404,phyla,Actinobacteria
2167,T-pup-2038,Capture-4,3.555963116,phyla,Actinobacteria
2171,T-pup-2051,Capture-4,14.49558249,phyla,Actinobacteria
2175,T-pup-2057,Capture-4,11.31305638,phyla,Actinobacteria
2186,T-pup-2070,Capture-4,0.77125041,phyla,Actinobacteria
2190,T-pup-2079,Capture-4,1.146513798,phyla,Actinobacteria
2197,T-pup-2092,Capture-3,3.069004956,phyla,Actinobacteria
2208,T-pup-20110,Capture-3,1.06557377,phyla,Actinobacteria
2267,T-pup-2006,Capture-4,1.380225614,phyla,Actinobacteria
2274,T-pup-2068,Capture-4,1.720613288,phyla,Actinobacteria
2282,T-pup-2092,Capture-4,0.829155418,phyla,Actinobacteria
2292,T-pup-20110,Capture-4,0.563425628,phyla,Actinobacteria
1805,T-pup-2006,Capture-1,0,phyla,Unassigned Phyla
1816,T-pup-2015,Capture-1,0.744170663,phyla,Unassigned Phyla
1825,T-pup-2025,Capture-1,0,phyla,Unassigned Phyla
1831,T-pup-2031,Capture-1,0,phyla,Unassigned Phyla
1838,T-pup-2038,Capture-1,0,phyla,Unassigned Phyla
1851,T-pup-2015,Capture-2,0.05015674,phyla,Unassigned Phyla
1860,T-pup-2051,Capture-1,0.119246363,phyla,Unassigned Phyla
1871,T-pup-2057,Capture-1,0,phyla,Unassigned Phyla
1884,T-pup-2068,Capture-1,0,phyla,Unassigned Phyla
1886,T-pup-2070,Capture-1,2.019498607,phyla,Unassigned Phyla
1895,T-pup-2079,Capture-1,1.429693637,phyla,Unassigned Phyla
1953,T-pup-2031,Capture-2,0.108233785,phyla,Unassigned Phyla
1958,T-pup-2057,Capture-2,0.05789909,phyla,Unassigned Phyla
1963,T-pup-2068,Capture-2,0.212014134,phyla,Unassigned Phyla
1964,T-pup-2079,Capture-2,0.669060052,phyla,Unassigned Phyla
1976,T-pup-2006,Capture-2,12.05997392,phyla,Unassigned Phyla
1991,T-pup-2038,Capture-2,0.018276524,phyla,Unassigned Phyla
1996,T-pup-2025,Capture-2,0.029725043,phyla,Unassigned Phyla
1999,T-pup-2092,Capture-1,0.0127421,phyla,Unassigned Phyla
2014,T-pup-2051,Capture-2,0,phyla,Unassigned Phyla
2021,T-pup-2015,Capture-3,0.110741971,phyla,Unassigned Phyla
2028,T-pup-2070,Capture-2,0.101574403,phyla,Unassigned Phyla
2030,T-pup-20110,Capture-1,0.091673857,phyla,Unassigned Phyla
2041,T-pup-2006,Capture-3,5.971659919,phyla,Unassigned Phyla
2046,T-pup-2015,Capture-4,0,phyla,Unassigned Phyla
2054,T-pup-2025,Capture-3,0.378608613,phyla,Unassigned Phyla
2060,T-pup-2031,Capture-3,0.062893082,phyla,Unassigned Phyla
2066,T-pup-2038,Capture-3,0.275916437,phyla,Unassigned Phyla
2070,T-pup-2051,Capture-3,0.869236584,phyla,Unassigned Phyla
2075,T-pup-2057,Capture-3,3.282442748,phyla,Unassigned Phyla
2084,T-pup-2068,Capture-3,3.427440358,phyla,Unassigned Phyla
2086,T-pup-2070,Capture-3,0.527927357,phyla,Unassigned Phyla
2090,T-pup-2079,Capture-3,0.193117978,phyla,Unassigned Phyla
2098,T-pup-2092,Capture-2,0,phyla,Unassigned Phyla
2109,T-pup-20110,Capture-2,0,phyla,Unassigned Phyla
2157,T-pup-2025,Capture-4,0,phyla,Unassigned Phyla
2162,T-pup-2031,Capture-4,0.014678899,phyla,Unassigned Phyla
2167,T-pup-2038,Capture-4,0.157929594,phyla,Unassigned Phyla
2171,T-pup-2051,Capture-4,0.184918841,phyla,Unassigned Phyla
2175,T-pup-2057,Capture-4,0.037091988,phyla,Unassigned Phyla
2186,T-pup-2070,Capture-4,0.04922875,phyla,Unassigned Phyla
2190,T-pup-2079,Capture-4,0,phyla,Unassigned Phyla
2197,T-pup-2092,Capture-3,0.152497141,phyla,Unassigned Phyla
2208,T-pup-20110,Capture-3,0,phyla,Unassigned Phyla
2267,T-pup-2006,Capture-4,0,phyla,Unassigned Phyla
2274,T-pup-2068,Capture-4,0.562180579,phyla,Unassigned Phyla
2282,T-pup-2092,Capture-4,0.154261473,phyla,Unassigned Phyla
2292,T-pup-20110,Capture-4,0.177076626,phyla,Unassigned Phyla
