"Species","PlantFamily","MeanPercentage"
"Alouatta_caraya","Anacardiaceae",0
"Alouatta_caraya","Apocynaceae",0.0999000999000999
"Alouatta_caraya","Euphorbiaceae",0
"Alouatta_caraya","Fabaceae",18.5444055944056
"Alouatta_caraya","Malvaceae",0
"Alouatta_caraya","Moraceae",17.7332167832168
"Alouatta_caraya","Myrtaceae",0
"Alouatta_caraya","Rubiaceae",0.7497002997003
"Alouatta_caraya","Sapindaceae",0.2997002997003
"Alouatta_caraya","Sapotaceae",0.85
"Alouatta_discolor","Anacardiaceae",0.398786653185036
"Alouatta_discolor","Apocynaceae",0
"Alouatta_discolor","Euphorbiaceae",0
"Alouatta_discolor","Fabaceae",35.5917087967644
"Alouatta_discolor","Malvaceae",0
"Alouatta_discolor","Moraceae",28.9120323559151
"Alouatta_discolor","Myrtaceae",0
"Alouatta_discolor","Rubiaceae",0
"Alouatta_discolor","Sapindaceae",0
"Alouatta_discolor","Sapotaceae",2.1933265925177
"Alouatta_guariba","Anacardiaceae",0.079968012794882
"Alouatta_guariba","Apocynaceae",3.72850859656137
"Alouatta_guariba","Euphorbiaceae",0.6
"Alouatta_guariba","Fabaceae",27.5211515393842
"Alouatta_guariba","Malvaceae",0.754698120751699
"Alouatta_guariba","Moraceae",23.75
"Alouatta_guariba","Myrtaceae",4.06999200319872
"Alouatta_guariba","Rubiaceae",0
"Alouatta_guariba","Sapindaceae",0.504798080767693
"Alouatta_guariba","Sapotaceae",2.23998400639744
"Alouatta_palliata","Anacardiaceae",2.27419264210078
"Alouatta_palliata","Apocynaceae",0.513764774125
"Alouatta_palliata","Euphorbiaceae",0.342392950053192
"Alouatta_palliata","Fabaceae",14.2029429543774
"Alouatta_palliata","Malvaceae",0.57274181029534
"Alouatta_palliata","Moraceae",52.5015457730559
"Alouatta_palliata","Myrtaceae",1.391609919125
"Alouatta_palliata","Rubiaceae",0.04204700425
"Alouatta_palliata","Sapindaceae",0.690755065604614
"Alouatta_palliata","Sapotaceae",3.01491171167359
"Alouatta_pigra","Anacardiaceae",5.45722713864307
"Alouatta_pigra","Apocynaceae",0
"Alouatta_pigra","Euphorbiaceae",0
"Alouatta_pigra","Fabaceae",44.1493608652901
"Alouatta_pigra","Malvaceae",5.84650934119961
"Alouatta_pigra","Moraceae",16.7782694198623
"Alouatta_pigra","Myrtaceae",4.66322517207473
"Alouatta_pigra","Rubiaceae",0
"Alouatta_pigra","Sapindaceae",2
"Alouatta_pigra","Sapotaceae",0.491642084562439
"Alouatta_seniculus","Anacardiaceae",0
"Alouatta_seniculus","Apocynaceae",1.7
"Alouatta_seniculus","Euphorbiaceae",0
"Alouatta_seniculus","Fabaceae",12.08
"Alouatta_seniculus","Malvaceae",0
"Alouatta_seniculus","Moraceae",3
"Alouatta_seniculus","Myrtaceae",0
"Alouatta_seniculus","Rubiaceae",1.66
"Alouatta_seniculus","Sapindaceae",0
"Alouatta_seniculus","Sapotaceae",7.49
"Ateles_belzebuth","Anacardiaceae",4.32
"Ateles_belzebuth","Apocynaceae",0
"Ateles_belzebuth","Euphorbiaceae",0
"Ateles_belzebuth","Fabaceae",2.71
"Ateles_belzebuth","Malvaceae",3.215
"Ateles_belzebuth","Moraceae",14.895
"Ateles_belzebuth","Myrtaceae",4.065
"Ateles_belzebuth","Rubiaceae",2.265
"Ateles_belzebuth","Sapindaceae",0.065
"Ateles_belzebuth","Sapotaceae",20.515
"Ateles_chamek","Anacardiaceae",7.185
"Ateles_chamek","Apocynaceae",0.095
"Ateles_chamek","Euphorbiaceae",1.28
"Ateles_chamek","Fabaceae",2.03
"Ateles_chamek","Malvaceae",5.215
"Ateles_chamek","Moraceae",43.595
"Ateles_chamek","Myrtaceae",5.335
"Ateles_chamek","Rubiaceae",0
"Ateles_chamek","Sapindaceae",0.32
"Ateles_chamek","Sapotaceae",1.535
"Ateles_geoffroyi","Anacardiaceae",0
"Ateles_geoffroyi","Apocynaceae",0
"Ateles_geoffroyi","Euphorbiaceae",0
"Ateles_geoffroyi","Fabaceae",4.9
"Ateles_geoffroyi","Malvaceae",0
"Ateles_geoffroyi","Moraceae",34.3
"Ateles_geoffroyi","Myrtaceae",0
"Ateles_geoffroyi","Rubiaceae",0
"Ateles_geoffroyi","Sapindaceae",6.3
"Ateles_geoffroyi","Sapotaceae",8.6
"Ateles_hybridus","Anacardiaceae",6.4
"Ateles_hybridus","Apocynaceae",0
"Ateles_hybridus","Euphorbiaceae",0.2
"Ateles_hybridus","Fabaceae",6.4
"Ateles_hybridus","Malvaceae",0
"Ateles_hybridus","Moraceae",7.6
"Ateles_hybridus","Myrtaceae",0
"Ateles_hybridus","Rubiaceae",1
"Ateles_hybridus","Sapindaceae",5.1
"Ateles_hybridus","Sapotaceae",3.2
"Avahi_meridionalis","Anacardiaceae",0.743752479
"Avahi_meridionalis","Apocynaceae",0
"Avahi_meridionalis","Euphorbiaceae",0
"Avahi_meridionalis","Fabaceae",34.956366526
"Avahi_meridionalis","Malvaceae",0
"Avahi_meridionalis","Moraceae",4.165013883
"Avahi_meridionalis","Myrtaceae",0.575168584
"Avahi_meridionalis","Rubiaceae",9.62911543
"Avahi_meridionalis","Sapindaceae",0.852836176
"Avahi_meridionalis","Sapotaceae",0
"Avahi_occidentalis","Anacardiaceae",0
"Avahi_occidentalis","Apocynaceae",0.176991150442478
"Avahi_occidentalis","Euphorbiaceae",0
"Avahi_occidentalis","Fabaceae",2.47787610619469
"Avahi_occidentalis","Malvaceae",4.24778761061947
"Avahi_occidentalis","Moraceae",7.43362831858407
