species,AC ,BB ,EC ,GN ,HB ,JG ,LL ,MM ,OM ,RS ,SC ,SG ,SP 
Anabacerthia variegaticeps,0,0,0,0,0,0,0,0.095238095,0,0,0,0,0
Antrostomus vociferus,0,0,0,0,0.047619048,0,0,0,0,0,0,0,0
Catharus ustulatus,0.333333333,1.285714286,2.857142857,1.142857143,0.80952381,2.45,3.142857143,1.523809524,0.761904762,0.666666667,1.142857143,1.619047619,0.571428571
Clibanornis rubiginosus,0,0.238095238,0.047619048,0.071428571,0.333333333,0.05,0.047619048,0,0.047619048,0,0.19047619,0.19047619,0.047619048
Corapipo altera,0,0,0.095238095,0.142857143,0.047619048,0.15,0.333333333,0.19047619,0,1,0,0.047619048,0
Cranioleuca erythrops,0.904761905,0,0,0.071428571,0,0,0,0,0,0,0,0,0.19047619
Eubucco bourcierii,0,0,0,0,0,0,0,0,0,0,0,0,0.047619048
Formicarius analis,0,0,0,0,0,0.2,0,0.333333333,0,0,0,0,0
Gymnopithys bicolor,0,0,0,0,0,0,0,0.047619048,0,0,0,0,0
Habia rubica,0,0,0,0,0,0.05,0.095238095,0.047619048,0,0,0,0,0
Heliodoxa jacula,0.142857143,0,0,0,0,0,0,0.047619048,0,0,0,0,0
Heliothryx barroti,0,0,0,0,0,0.05,0.047619048,0,0,0,0,0.047619048,0
Henicorhina leucophrys,0.285714286,0,0,0,0,0,0,0,0,0,0,0,0.095238095
Henicorhina leucosticta,0.380952381,0.095238095,1.333333333,0,0.142857143,0.5,1.285714286,0.761904762,0.095238095,1.333333333,0.095238095,0.19047619,0.19047619
Lepidothrix coronata,0,0.047619048,0,0,0,0,0.142857143,0.095238095,0,0,0,0,0
Leptopogon superciliaris,0,0,0,0,0,0,0,0.047619048,0,0,0,0,0.142857143
Microcerculus marginatus,0,0,0,0,0,0,0,0.142857143,0,0,0,0,0
Myadestes melanops,0.047619048,0,0,0,0,0,0,0,0,0,0,0,0.047619048
Myiobius sulphureipygius,0,0,0,0,0,0.05,0,0,0,0,0,0,0
Myrmotherula schisticolor,0,0,0,0,0,0.3,0,0.19047619,0,0,0,0,0
Odontophorus gujanensis,0,0,0,0,0,0,0,0,0,2.333333333,0,0,0
Patagioenas subvinacea,0.047619048,0,0,0,0,0,0,0,0,0,0,0,0
Piculus simplex,0,0,0,0,0,0,0,0.047619048,0,0,0,0,0
Platyrinchus coronatus,0,0,0,0,0,0.05,0.095238095,0,0,0,0,0,0
Pteroglossus frantzii,0,0,0,0.214285714,0,0,0.3,0.142857143,0,0,0,0,0
Ramphastos ambiguus,0,0.095238095,0.095238095,0,0,0.1,0.095238095,0.095238095,0,0,0,0,0
Ramphocaenus melanurus,0,0,0,0,0,0.05,0,0.142857143,0,0,0,0,0
Rhynchocyclus brevirostris,0,0.095238095,0,0.285714286,0,0.05,0,0,0.095238095,0,0,0.047619048,0
Sclerurus mexicanus,0,0,0,0,0,0.05,0,0,0,0,0,0,0
Syndactyla subalaris,0,0,0,0,0,0,0,0.047619048,0,0,0,0,0
Trogon collaris,0,0,0.142857143,0,0,0,0.142857143,0,0,0,0,0,0.095238095
Vireo gilvus,0,0,0.142857143,0,0,0,0,0,0,0,0,0,0
Vireo olivaceus,0.047619048,0,0,0,0,0,0,0,0,0,0,0,0
Vireo philadelphicus,0.095238095,0,0,0,0.047619048,0,0,0.095238095,0.047619048,0,0.047619048,0,0.047619048
Xenops minutus,0,0,0,0,0,0.05,0.047619048,0,0,0,0,0,0
