Date,Snake,Point,Adult,Male,Forage,Ecdysis,Digest,Gestate,meanT,sol_rad,stnd_age,slope,strm_dist,beers,rf_tba,rf_tde,chm,ove,mid,und,ndms1,ndms2,ndms3
5/23/2017,Arnold,ARN170523,1,1,0,0,0,0,22.61203692,39961.83122,73.58677686,5.812349494,242.448879,1.318737283,29.27566243,459.0417541,14.14063174,0.01947707,106.0501774,150.4000591,-0.075318142,-0.089235052,-0.011897847
5/24/2017,Arnold,ARN170524,1,1,0,0,0,0,22.54282277,40773.54145,64,7.25683398,213.7898905,0.855306204,26.59839165,435.2492514,13.65068301,0.050658915,103.4083584,150.3173148,-0.147779275,-0.096708093,0.031200006
5/26/2017,Arnold,ARN170526,1,1,0,0,0,0,22.44396536,40402.70684,64,8.792273243,223.2053139,1.147655983,27.10899909,434.4441808,15.44547722,1.172074047,105.8173305,149.5103891,-0.078988059,-0.060794299,0.037662937
5/29/2017,Arnold,ARN170529,1,1,0,0,0,0,22.41013186,40818.95132,64,10.54125072,243.7220987,0.571190228,28.20976194,453.2271774,19.44527736,3.440756826,115.4752109,150.3336387,-0.115427615,-0.014038426,0.05614345
5/31/2017,Arnold,ARN170531,1,1,1,0,0,0,22.56819815,39261.29319,151,13.18320366,243.9616852,1.6440385,22.79067095,441.2465286,20.11365093,16.10303977,109.75977,157.2772692,-0.243732419,0.105562056,-0.077551264
6/2/2017,Arnold,ARN170602,1,1,0,0,0,0,21.93059573,34898.35849,149.0826446,23.07265208,149.7067543,1.942583468,22.65974306,451.721974,16.06421971,0.660226478,101.5438112,160.354339,0.182682968,0.124651242,0.097068202
6/5/2017,Arnold,ARN170605,1,1,1,0,0,0,22.3057186,37668.79194,151,20.32061011,318.5748488,0.941624226,26.59230209,416.2304748,24.8960885,48.62175855,62.49081749,153.9360314,-0.057216425,0.11319738,-0.008310029
6/7/2017,Arnold,ARN170607,1,1,0,0,0,0,22.30701532,37737.21371,151,19.72005759,319.3642389,1.106676003,26.43414907,411.9066177,25.2970646,51.64708746,61.16042117,151.4666239,-0.02337878,0.118520415,-0.007995606
6/9/2017,Arnold,ARN170607,1,1,0,0,0,0,22.30701532,37737.21371,151,19.72005759,319.3642389,1.106676003,26.43414907,411.9066177,25.2970646,51.64708746,61.16042117,151.4666239,-0.02337878,0.118520415,-0.007995606
6/16/2017,Arnold,ARN170616,1,1,0,0,0,0,22.9007958,39450.31043,151,12.34246992,224.9196616,1.058058091,22.91710743,474.8037177,16.90249424,5.537433545,119.0685232,187.4100854,-0.195870724,-0.084976398,-0.076226927
6/19/2017,Arnold,ARN170619,1,1,0,0,0,0,21.48409054,35134.04093,36.91735537,23.73492938,50.11906569,1.985357392,23.52525016,541.3998274,16.76719804,0.131844718,123.0471854,158.1685651,0.235501963,0.063687722,0.121798644
6/23/2017,Arnold,ARN170623,1,1,0,0,0,0,21.61332017,34305.85458,79.09917355,24.41526344,82.44088909,1.889588347,21.51795855,540.3323347,16.35803662,0.025196782,121.9382046,159.4901163,0.24620554,0.050977077,0.088116388
6/26/2017,Arnold,ARN170626,1,1,0,0,0,0,21.82420307,34026.72254,125.1157025,25.52687241,119.937169,1.881137161,21.06101961,480.1172387,15.70735209,0.040730054,115.2972643,160.0521407,0.244553831,0.087135642,0.09576051
6/28/2017,Arnold,ARN170628,1,1,0,0,0,0,21.61628447,34207.23865,89.6446281,24.73901476,88.72497174,1.852045957,20.93160175,533.2484749,16.23314433,0.025119262,121.0203115,159.5909117,0.254767992,0.058595877,0.074022511
6/30/2017,Arnold,ARN170630,1,1,0,0,0,0,22.72286686,38259.84406,151,14.54540479,291.4241739,1.878668567,20.51936483,351.6189755,23.09545241,30.69531468,111.5169437,174.2108655,0.115053403,0.006034753,0.018045532
7/4/2017,Arnold,ARN170704,1,1,0,1,1,0,22.75100281,35934.06273,151,20.87734016,266.3247891,1.942298549,26.89834804,437.2275628,27.63827996,64.18700433,92.20787906,172.3082041,0.043970651,0.188249959,0.024076829
7/6/2017,Arnold,ARN170704,1,1,0,1,0,0,22.75100281,35934.06273,151,20.87734016,266.3247891,1.942298549,26.89834804,437.2275628,27.63827996,64.18700433,92.20787906,172.3082041,0.043970651,0.188249959,0.024076829
7/9/2017,Arnold,ARN170704,1,1,0,1,0,0,22.75100281,35934.06273,151,20.87734016,266.3247891,1.942298549,26.89834804,437.2275628,27.63827996,64.18700433,92.20787906,172.3082041,0.043970651,0.188249959,0.024076829
7/10/2017,Arnold,ARN170704,1,1,0,1,0,0,22.75100281,35934.06273,151,20.87734016,266.3247891,1.942298549,26.89834804,437.2275628,27.63827996,64.18700433,92.20787906,172.3082041,0.043970651,0.188249959,0.024076829
7/12/2017,Arnold,ARN170704,1,1,0,1,0,0,22.75100281,35934.06273,151,20.87734016,266.3247891,1.942298549,26.89834804,437.2275628,27.63827996,64.18700433,92.20787906,172.3082041,0.043970651,0.188249959,0.024076829
7/14/2017,Arnold,ARN170704,1,1,0,1,0,0,22.75100281,35934.06273,151,20.87734016,266.3247891,1.942298549,26.89834804,437.2275628,27.63827996,64.18700433,92.20787906,172.3082041,0.043970651,0.188249959,0.024076829
7/17/2017,Arnold,ARN170704,1,1,0,1,0,0,22.75100281,35934.06273,151,20.87734016,266.3247891,1.942298549,26.89834804,437.2275628,27.63827996,64.18700433,92.20787906,172.3082041,0.043970651,0.188249959,0.024076829
7/21/2017,Arnold,ARN170721,1,1,0,0,0,0,22.67831618,40398.09336,151,10.38063825,286.0563536,0.409330952,22.85441291,410.4141462,18.40279181,1.628674382,132.705592,173.8834419,-0.254263591,-0.128062158,0.018220946
7/24/2017,Arnold,ARN170721,1,1,0,0,0,0,22.67831618,40398.09336,151,10.38063825,286.0563536,0.409330952,22.85441291,410.4141462,18.40279181,1.628674382,132.705592,173.8834419,-0.254263591,-0.128062158,0.018220946
7/26/2017,Arnold,ARN170721,1,1,0,0,0,0,22.67831618,40398.09336,151,10.38063825,286.0563536,0.409330952,22.85441291,410.4141462,18.40279181,1.628674382,132.705592,173.8834419,-0.254263591,-0.128062158,0.018220946
7/28/2017,Arnold,ARN170721,1,1,0,0,0,0,22.67831618,40398.09336,151,10.38063825,286.0563536,0.409330952,22.85441291,410.4141462,18.40279181,1.628674382,132.705592,173.8834419,-0.254263591,-0.128062158,0.018220946
7/31/2017,Arnold,ARN170721,1,1,0,0,0,0,22.67831618,40398.09336,151,10.38063825,286.0563536,0.409330952,22.85441291,410.4141462,18.40279181,1.628674382,132.705592,173.8834419,-0.254263591,-0.128062158,0.018220946
8/2/2017,Arnold,ARN170802,1,1,0,0,0,0,22.84538936,40444.67856,149.4958678,8.800272615,275.6452601,0.847918521,25.283561,457.8112508,17.35994387,3.147635498,133.8589508,173.3666254,-0.281603002,-0.105327833,0.000474255
8/4/2017,Arnold,ARN170804,1,1,0,0,0,0,22.43611022,38666.53997,135.2066116,19.2608704,210.2955692,0.26866028,24.14896166,439.7575502,22.04943475,30.18290617,93.50110551,163.0724555,-0.308369775,0.01544079,0.021368786
8/16/2017,Arnold,ARN170804,1,1,0,0,0,0,22.43611022,38666.53997,135.2066116,19.2608704,210.2955692,0.26866028,24.14896166,439.7575502,22.04943475,30.18290617,93.50110551,163.0724555,-0.308369775,0.01544079,0.021368786
8/21/2017,Arnold,ARN170821,1,1,0,0,0,0,22.40418251,38685.62874,130.6942149,18.95524403,201.4968786,0.319705607,24.56887876,427.7586758,22.32035282,32.38635893,90.95786348,162.1293079,-0.272157446,0.043469683,0.022466821
8/23/2017,Arnold,ARN170821,1,1,0,0,0,0,22.40418251,38685.62874,130.6942149,18.95524403,201.4968786,0.319705607,24.56887876,427.7586758,22.32035282,32.38635893,90.95786348,162.1293079,-0.272157446,0.043469683,0.022466821
8/25/2017,Arnold,ARN170821,1,1,0,0,0,0,22.40418251,38685.62874,130.6942149,18.95524403,201.4968786,0.319705607,24.56887876,427.7586758,22.32035282,32.38635893,90.95786348,162.1293079,-0.272157446,0.043469683,0.022466821
8/28/2017,Arnold,ARN170804,1,1,0,0,0,0,22.43611022,38666.53997,135.2066116,19.2608704,210.2955692,0.26866028,24.14896166,439.7575502,22.04943475,30.18290617,93.50110551,163.0724555,-0.308369775,0.01544079,0.021368786
