Fish_ID,Body_Length_cm,Treatment,Total_Length_mm,Width_mm,Proportion_Ossified,Curvature
1,9,Control,1.2022,0.1618,0.5451,0.1215
1,9,Control,1.2866,0.1308,0.5813,0.042
1,9,Control,1.301,0.1618,0.6023,0.0407
1,9,Control,1.2745,0.1228,0.6469,0.0572
1,9,Control,1.4073,0.1159,0.6296,0.0594
1,9,Control,1.5062,0.1464,0.5823,0.0458
1,9,Control,1.6104,0.152,0.6247,0.0459
2,10.6,Control,0.9211,0.126,0.5121,0.0754
2,10.6,Control,1.1321,0.1179,0.6502,0.0662
2,10.6,Control,1.2679,0.1142,0.6995,0.0642
2,10.6,Control,1.3723,0.1021,0.743,0.0706
2,10.6,Control,1.4918,0.1311,0.7287,0.0291
2,10.6,Control,1.6255,0.1065,0.7152,0.0527
2,10.6,Control,1.6888,0.1198,0.746,0.0538
2,10.6,Control,1.6946,0.1239,0.7777,0.04
2,10.6,Control,1.827,0.1084,0.7417,0.0604
2,10.6,Control,1.9135,0.1293,0.7714,0.0416
2,10.6,Control,1.9878,0.1258,0.7878,0.0279
2,10.6,Control,2.0769,0.1426,0.7582,0.0223
2,10.6,Control,1.1225,0.1249,0.7598,0.0935
3,10,Control,0.9617,0.1381,0.5469,0.0914
3,10,Control,1.0748,0.1519,0.6219,0.0328
3,10,Control,1.2506,0.1165,0.5922,0.0257
3,10,Control,1.4132,0.1139,0.6043,0.0862
3,10,Control,1.4628,0.1362,0.6323,0.0389
3,10,Control,1.6377,0.1433,0.6673,0.0333
3,10,Control,1.7352,0.1658,0.6608,0.017
3,10,Control,1.8245,0.1195,0.6709,0.0231
4,9.5,Control,0.9518,0.1096,0.5585,0.0671
4,9.5,Control,1.174,0.1209,0.5918,0.0539
4,9.5,Control,1.2455,0.1197,0.6267,0.0708
4,9.5,Control,1.3978,0.1093,0.6391,0.0712
4,9.5,Control,1.508,0.1058,0.6317,0.0575
4,9.5,Control,1.5372,0.1184,0.6336,0.0357
4,9.5,Control,1.6288,0.1369,0.657,0.0279
4,9.5,Control,1.7003,0.1225,0.6691,0.0271
4,9.5,Control,1.7647,0.1199,0.661,0.055
4,9.5,Control,1.8003,0.1241,0.7066,0.0327
4,9.5,Control,1.858,0.114,0.6972,0.0185
4,9.5,Control,1.8484,0.1192,0.716,0.0087
4,9.5,Control,1.8149,0.1353,0.7222,0.0234
5,9.3,Control,0.7895,0.1453,0.4799,0.0725
5,9.3,Control,0.9621,0.0984,0.5667,0.0447
5,9.3,Control,1.1556,0.102,0.5725,0.0574
5,9.3,Control,1.3991,0.1825,0.6401,0.0141
5,9.3,Control,1.525,0.1859,0.5283,0.0394
5,9.3,Control,1.7099,0.1768,0.6652,0.0428
5,9.3,Control,1.7503,0.1224,0.6861,0.0246
5,9.3,Control,1.7378,0.1328,0.7151,0.0258
5,9.3,Control,1.5954,0.1568,0.7238,0.0457
5,9.3,Control,1.4454,0.1504,0.6066,0.1057
6,10.8,Control,0.9168,0.1514,0.4229,0.0588
6,10.8,Control,1.0979,0.1468,0.5892,0.0388
6,10.8,Control,1.2522,0.1184,0.6521,0.041
6,10.8,Control,1.4713,0.122,0.659,0.0278
6,10.8,Control,1.6172,0.1273,0.6678,0.0401
6,10.8,Control,1.678,0.132,0.6766,0.0251
6,10.8,Control,1.7766,0.1183,0.6553,0.0226
6,10.8,Control,1.7891,0.1621,0.6764,0.0529
6,10.8,Control,2.1228,0.2334,0.7122,0.0156
6,10.8,Control,1.5533,0.1972,0.6077,0.1917
7,9.3,Control,0.9376,0.1277,0.5588,0.0562
7,9.3,Control,1.1118,0.1205,0.6863,0.0353
7,9.3,Control,1.2343,0.1038,0.6564,0.0421
7,9.3,Control,1.3402,0.1005,0.688,0.0515
7,9.3,Control,1.4485,0.1014,0.7061,0.0374
7,9.3,Control,1.5531,0.1056,0.6897,0.0553
7,9.3,Control,1.6023,0.0988,0.7152,0.033
7,9.3,Control,1.6673,0.101,0.7176,0.0374
7,9.3,Control,1.7168,0.1025,0.7285,0.0149
7,9.3,Control,1.7403,0.1148,0.7401,0.0173
7,9.3,Control,1.7972,0.139,0.7311,0.014
7,9.3,Control,1.6546,0.1667,0.7244,0.0399
7,9.3,Control,1.408,0.1404,0.6243,0.0934
8,10.1,Control,0.8181,0.1139,0.5753,0.0862
8,10.1,Control,0.9246,0.105,0.5807,0.0266
8,10.1,Control,1.0127,0.1338,0.6103,0.0084
8,10.1,Control,1.1366,0.1285,0.615,0.0523
8,10.1,Control,1.2193,0.1178,0.6095,0.0479
