"","search_string","hemo","year","species","site","sex","rep","date","ecto","geno","label_short","unique_name","ott_id","batspecies","rrep"
"1","artibeus intermedius",1,2017,"artibeus intermedius","LAR","F","Y","2017-05-01","0","APH2 genotype","Ai","Artibeus intermedius",805981,"Artibeus_intermedius","P"
"2","artibeus intermedius",0,2017,"artibeus intermedius","LAR","M",NA,"2017-04-27","1",NA,"Ai","Artibeus intermedius",805981,"Artibeus_intermedius",NA
"3","artibeus intermedius",1,2017,"artibeus intermedius","LAR","M",NA,"2017-04-25","1","APH3 genotype","Ai","Artibeus intermedius",805981,"Artibeus_intermedius",NA
"4","artibeus intermedius",1,2018,"artibeus intermedius","LAR","M","N","2018-04-24",NA,"APH2 genotype","Ai","Artibeus intermedius",805981,"Artibeus_intermedius","N"
"5","artibeus intermedius",0,2018,"artibeus intermedius","LAR","F","Y","2018-04-26",NA,NA,"Ai","Artibeus intermedius",805981,"Artibeus_intermedius","P"
"6","artibeus intermedius",1,2018,"artibeus intermedius","KK","M","N","2018-04-27",NA,"APH3 genotype","Ai","Artibeus intermedius",805981,"Artibeus_intermedius","N"
"7","artibeus jamaicensis",1,2018,"artibeus jamaicensis","LAR","F","Y","2018-04-26",NA,"APH2 genotype","Aj","Artibeus jamaicensis",289157,"Artibeus_jamaicensis","L"
"8","artibeus jamaicensis",1,2017,"artibeus jamaicensis","LAR","M","Y","2017-04-28","1","APH2 genotype","Aj","Artibeus jamaicensis",289157,"Artibeus_jamaicensis","Y"
"9","artibeus jamaicensis",1,2018,"artibeus jamaicensis","LAR","F","Y","2018-04-24",NA,"APH2 genotype","Aj","Artibeus jamaicensis",289157,"Artibeus_jamaicensis","L"
"10","artibeus jamaicensis",1,2018,"artibeus jamaicensis","LAR","M","N","2018-04-30",NA,"APH2 genotype","Aj","Artibeus jamaicensis",289157,"Artibeus_jamaicensis","N"
"11","artibeus jamaicensis",0,2018,"artibeus jamaicensis","LAR","M",NA,NA,NA,NA,"Aj","Artibeus jamaicensis",289157,"Artibeus_jamaicensis",NA
"12","artibeus jamaicensis",1,2017,"artibeus jamaicensis","LAR","M",NA,"2017-05-01","1","APH2 genotype","Aj","Artibeus jamaicensis",289157,"Artibeus_jamaicensis",NA
"13","artibeus jamaicensis",1,2017,"artibeus jamaicensis","LAR","M","Y","2017-04-25","1","APH2 genotype","Aj","Artibeus jamaicensis",289157,"Artibeus_jamaicensis","Y"
"14","artibeus jamaicensis",0,2018,"artibeus jamaicensis","LAR","F","N","2018-04-27","1",NA,"Aj","Artibeus jamaicensis",289157,"Artibeus_jamaicensis","N"
"15","artibeus jamaicensis",1,2018,"artibeus jamaicensis","LAR","M","N","2018-04-25","1","APH2 genotype","Aj","Artibeus jamaicensis",289157,"Artibeus_jamaicensis","N"
"16","artibeus jamaicensis",1,2017,"artibeus jamaicensis","LAR","M",NA,"2017-05-02","1","APH2 genotype","Aj","Artibeus jamaicensis",289157,"Artibeus_jamaicensis",NA
"17","artibeus jamaicensis",1,2017,"artibeus jamaicensis","KK","M",NA,"2017-05-03","1","APH2 genotype","Aj","Artibeus jamaicensis",289157,"Artibeus_jamaicensis",NA
"18","artibeus lituratus",0,2017,"artibeus lituratus","LAR","M",NA,"2017-05-04","0",NA,"Al","Artibeus lituratus",857633,"Artibeus_lituratus",NA
"19","artibeus lituratus",1,2017,"artibeus lituratus","LAR","F",NA,"2017-04-25","1","APH2 genotype","Al","Artibeus lituratus",857633,"Artibeus_lituratus",NA
"20","artibeus lituratus",0,2018,"artibeus lituratus","LAR","F","N","2018-04-25","1",NA,"Al","Artibeus lituratus",857633,"Artibeus_lituratus","N"
"21","artibeus lituratus",1,2018,"artibeus lituratus","LAR","F","Y","2018-04-28",NA,"APH2 genotype","Al","Artibeus lituratus",857633,"Artibeus_lituratus","L"
"22","artibeus lituratus",1,2018,"artibeus lituratus","LAR","F","Y","2018-04-24",NA,"APH1 genotype","Al","Artibeus lituratus",857633,"Artibeus_lituratus","L"
"23","artibeus lituratus",0,2018,"artibeus lituratus","KK","M","N","2018-05-01",NA,NA,"Al","Artibeus lituratus",857633,"Artibeus_lituratus","N"
"24","artibeus lituratus",1,2018,"artibeus lituratus","LAR","F","Y","2018-04-26",NA,"APH2 genotype","Al","Artibeus lituratus",857633,"Artibeus_lituratus","L"
"25","artibeus lituratus",1,2017,"artibeus lituratus","LAR","F",NA,"2017-04-30","1","SP genotype","Al","Artibeus lituratus",857633,"Artibeus_lituratus",NA
"26","bauerus dubiaquercus",0,2017,"bauerus dubiaquercus","LAR","M","N","2017-04-30","0",NA,"Bd","Antrozous dubiaquercus",127235,"Bauerus_dubiaquercus","N"
"27","bauerus dubiaquercus",0,2018,"bauerus dubiaquercus","LAR","M","Y","2018-04-28","0",NA,"Bd","Antrozous dubiaquercus",127235,"Bauerus_dubiaquercus","Y"
"28","bauerus dubiaquercus",0,2017,"bauerus dubiaquercus","LAR","F","N","2017-04-30","0",NA,"Bd","Antrozous dubiaquercus",127235,"Bauerus_dubiaquercus","N"
"29","bauerus dubiaquercus",0,2017,"bauerus dubiaquercus","LAR","F","Y","2017-04-30","0",NA,"Bd","Antrozous dubiaquercus",127235,"Bauerus_dubiaquercus","P"
"30","bauerus dubiaquercus",0,2017,"bauerus dubiaquercus","LAR","M","Y","2017-04-28","0",NA,"Bd","Antrozous dubiaquercus",127235,"Bauerus_dubiaquercus","Y"
