SelectionRegime,trait,Treat,line,ID,Length,UniqID
SR,sperm,H,2,10,2002.618,SRH210_sperm
SR,sperm,H,2,10,1829.545,SRH210_sperm
SR,sperm,H,2,10,1791.4446,SRH210_sperm
SR,sperm,H,2,10,1887.341,SRH210_sperm
SR,sperm,H,2,10,1863.281,SRH210_sperm
SR,sperm,H,2,10,1783.102,SRH210_sperm
SR,sperm,H,2,3,1834.695,SRH23_sperm
SR,sperm,H,2,3,1715.892,SRH23_sperm
SR,sperm,H,2,6,1843.184,SRH26_sperm
SR,sperm,H,2,6,1699.075,SRH26_sperm
SR,sperm,H,2,6,1854.386,SRH26_sperm
SR,sperm,H,2,6,1810.563,SRH26_sperm
SR,sperm,H,2,6,1876.191,SRH26_sperm
SR,sperm,H,2,6,1861.078,SRH26_sperm
SR,sperm,H,2,7,1815.905,SRH27_sperm
SR,sperm,H,2,7,1884.023,SRH27_sperm
SR,sperm,H,2,7,1876,SRH27_sperm
SR,sperm,H,2,7,1889.251,SRH27_sperm
SR,sperm,H,2,7,1820.927,SRH27_sperm
SR,sperm,H,2,7,1819.571,SRH27_sperm
SR,sperm,H,2,8,1852.685,SRH28_sperm
SR,sperm,H,2,8,1923.292,SRH28_sperm
SR,sperm,H,2,8,1841.253,SRH28_sperm
SR,sperm,H,2,8,1854.041,SRH28_sperm
SR,sperm,H,2,8,1866.02,SRH28_sperm
SR,sperm,H,2,9,1866.799,SRH29_sperm
SR,sperm,H,2,9,1884.295,SRH29_sperm
SR,sperm,H,2,9,1831.829,SRH29_sperm
SR,sperm,H,2,9,1890.137,SRH29_sperm
SR,sperm,H,3,1,1862.335,SRH31_sperm
SR,sperm,H,3,1,1714.682,SRH31_sperm
SR,sperm,H,3,1,1674.267,SRH31_sperm
SR,sperm,H,3,1,1856.098,SRH31_sperm
SR,sperm,H,3,1,1952.828,SRH31_sperm
SR,sperm,H,3,1,1894.137,SRH31_sperm
SR,sperm,H,3,10,1873.192,SRH310_sperm
SR,sperm,H,3,10,1915.158,SRH310_sperm
SR,sperm,H,3,10,1856.098,SRH310_sperm
SR,sperm,H,3,10,1881.708,SRH310_sperm
SR,sperm,H,3,10,1911.318,SRH310_sperm
SR,sperm,H,3,2,1847.02,SRH32_sperm
SR,sperm,H,3,2,1848.31,SRH32_sperm
SR,sperm,H,3,2,1800.583,SRH32_sperm
SR,sperm,H,3,2,1879.47,SRH32_sperm
SR,sperm,H,3,2,1789.371,SRH32_sperm
SR,sperm,H,3,3,1842.286,SRH33_sperm
SR,sperm,H,3,3,1909.395,SRH33_sperm
SR,sperm,H,3,3,1830.792,SRH33_sperm
SR,sperm,H,3,3,1799.068,SRH33_sperm
SR,sperm,H,3,3,1955.355,SRH33_sperm
SR,sperm,H,3,9,1772.393,SRH39_sperm
SR,sperm,H,3,9,1952.533,SRH39_sperm
SR,sperm,H,3,9,1799.466,SRH39_sperm
SR,sperm,H,3,9,1903.701,SRH39_sperm
SR,sperm,H,3,9,1916.244,SRH39_sperm
SR,sperm,H,5,1,1793.723,SRH51_sperm
SR,sperm,H,5,1,1825.485,SRH51_sperm
SR,sperm,H,5,1,1857.889,SRH51_sperm
SR,sperm,H,5,1,1812.279,SRH51_sperm
SR,sperm,H,5,1,1621.554,SRH51_sperm
SR,sperm,H,5,10,1713.655,SRH510_sperm
SR,sperm,H,5,10,1584.141,SRH510_sperm
SR,sperm,H,5,10,1892.301,SRH510_sperm
SR,sperm,H,5,10,1828.496,SRH510_sperm
SR,sperm,H,5,10,1871.203,SRH510_sperm
SR,sperm,H,5,2,1731.444,SRH52_sperm
SR,sperm,H,5,2,1754.226,SRH52_sperm
SR,sperm,H,5,2,1809.467,SRH52_sperm
SR,sperm,H,5,4,1668.9,SRH54_sperm
SR,sperm,H,5,4,1866.051,SRH54_sperm
SR,sperm,H,5,4,1879.331,SRH54_sperm
SR,sperm,H,5,4,1722.179,SRH54_sperm
SR,sperm,H,5,5,1802.807,SRH55_sperm
SR,sperm,H,5,5,1904.652,SRH55_sperm
SR,sperm,H,5,5,1887.08,SRH55_sperm
SR,sperm,H,5,5,1849.6,SRH55_sperm
SR,sperm,H,5,6,1882.175,SRH56_sperm
SR,sperm,H,5,6,1882.455,SRH56_sperm
SR,sperm,H,5,6,1759.088,SRH56_sperm
SR,sperm,H,5,6,1915.188,SRH56_sperm
SR,sperm,H,5,6,1844.901,SRH56_sperm
SR,sperm,H,5,6,1867.179,SRH56_sperm
SR,sperm,H,5,7,1855.2,SRH57_sperm
SR,sperm,H,5,7,1862.909,SRH57_sperm
SR,sperm,H,5,7,1848.112,SRH57_sperm
SR,sperm,H,5,7,2021.028,SRH57_sperm
SR,sperm,H,5,7,1842.081,SRH57_sperm
SR,sperm,H,5,7,1825.068,SRH57_sperm
SR,sperm,H,5,8,1844.093,SRH58_sperm
SR,sperm,H,5,8,1880.135,SRH58_sperm
SR,sperm,H,5,8,1804.107,SRH58_sperm
SR,sperm,H,5,8,1945.513,SRH58_sperm
SR,sperm,H,5,8,1899.201,SRH58_sperm
SR,sperm,H,5,8,1845.282,SRH58_sperm
SR,sperm,H,6,1,1902.008,SRH61_sperm
SR,sperm,H,6,1,1874.526,SRH61_sperm
SR,sperm,H,6,1,1829.585,SRH61_sperm
SR,sperm,H,6,1,1940.739,SRH61_sperm
SR,sperm,H,6,1,1837.103,SRH61_sperm
SR,sperm,H,6,2,1710.093,SRH62_sperm
SR,sperm,H,6,2,1789.367,SRH62_sperm
