﻿Sample ID,δ15N (Air),Type of Material,Sample
shr1,4.73,brine shrimp,Shrimp
shr2,4.56,brine shrimp,Shrimp
shr3,4.55,brine shrimp,Shrimp
shr4,4.18,brine shrimp,Shrimp
shr5,4.36,brine shrimp,Shrimp
shr6,4.48,brine shrimp,Shrimp
det1,10.84,fish food,Detritus
det2,11.06,fish food,Detritus
det3,10.99,fish food,Detritus
det4,10.95,fish food,Detritus
det5,10.87,fish food,Detritus
det6,10.74,fish food,Detritus
8-15D,12.8,tadpole tail muscle,Detritus-fed
8-1S,6.37,tadpole tail muscle,Shrimp-fed
3-3D,12.18,tadpole tail muscle,Detritus-fed
3-7S,5.81,tadpole tail muscle,Shrimp-fed
1-3D,11.79,tadpole tail muscle,Detritus-fed
1-3S,5.88,tadpole tail muscle,Shrimp-fed
6-10D,12.07,tadpole tail muscle,Detritus-fed
6-14S,6.07,tadpole tail muscle,Shrimp-fed
5-11D,12.21,tadpole tail muscle,Detritus-fed
5-13S,6.01,tadpole tail muscle,Shrimp-fed
4-9D,12.13,tadpole tail muscle,Detritus-fed
4-7S,5.98,tadpole tail muscle,Shrimp-fed
