"","uid","year","yrborn","age","longevity","valley","cort_ngL","indegree.FWaff","outdegree.FWaff","betweenness.FWaff","outcloseness.FWaff","incloseness.FWaff","local_clustering.FWaff","global_clustering.FWaff","ave_shortest_path.FWaff","eigenv.FWaff","outstrength.FWaff","instrength.FWaff","outcloseness_weight.FWaff","incloseness_weight.FWaff","eigenv_weight.FWaff"
"1",522,2002,1999,3,NA,"uv",0.85,0.333333333333333,0.333333333333333,0.333333333333333,0.333333333333333,0.24,0.166666666666667,0.333333333333333,2.12,0.82910328775592,2,2,0.230769230769231,0.24,0.00984999310233546
"2",522,2002,1999,3,NA,"uv",1.375,0.333333333333333,0.333333333333333,0.333333333333333,0.333333333333333,0.24,0.166666666666667,0.333333333333333,2.12,0.82910328775592,2,2,0.230769230769231,0.24,0.00984999310233546
"3",522,2002,1999,3,NA,"uv",0.925,0.333333333333333,0.333333333333333,0.333333333333333,0.333333333333333,0.24,0.166666666666667,0.333333333333333,2.12,0.82910328775592,2,2,0.230769230769231,0.24,0.00984999310233546
"4",522,2002,1999,3,NA,"uv",0.7,0.333333333333333,0.333333333333333,0.333333333333333,0.333333333333333,0.24,0.166666666666667,0.333333333333333,2.12,0.82910328775592,2,2,0.230769230769231,0.24,0.00984999310233546
"5",522,2004,1999,5,NA,"uv",0.5,0,0.25,0.0909090909090909,0.214285714285714,0.0769230769230769,0.333333333333333,0.375,1.92063492063492,0.138621638714613,6,0,0.16,0.0769230769230769,0.0687785645382592
"6",522,2004,1999,5,NA,"uv",0.625,0,0.25,0.0909090909090909,0.214285714285714,0.0769230769230769,0.333333333333333,0.375,1.92063492063492,0.138621638714613,6,0,0.16,0.0769230769230769,0.0687785645382592
"7",522,2004,1999,5,NA,"uv",1.45,0,0.25,0.0909090909090909,0.214285714285714,0.0769230769230769,0.333333333333333,0.375,1.92063492063492,0.138621638714613,6,0,0.16,0.0769230769230769,0.0687785645382592
"8",522,2004,1999,5,NA,"uv",1.2,0,0.25,0.0909090909090909,0.214285714285714,0.0769230769230769,0.333333333333333,0.375,1.92063492063492,0.138621638714613,6,0,0.16,0.0769230769230769,0.0687785645382592
"9",522,2004,1999,5,NA,"uv",0.55,0,0.25,0.0909090909090909,0.214285714285714,0.0769230769230769,0.333333333333333,0.375,1.92063492063492,0.138621638714613,6,0,0.16,0.0769230769230769,0.0687785645382592
"10",522,2005,1999,6,NA,"uv",1.13,0,0.333333333333333,0,0.333333333333333,0.25,NA,0,1,0.577350269189626,1,0,0.333333333333333,0.25,0.577350269189626
"11",522,2005,1999,6,NA,"uv",2.175,0,0.333333333333333,0,0.333333333333333,0.25,NA,0,1,0.577350269189626,1,0,0.333333333333333,0.25,0.577350269189626
"12",522,2006,1999,7,NA,"uv",0.49346,0.1,0.05,0.168421052631579,0.05249343832021,0.103626943005181,0.333333333333333,0.550218340611354,2.05025125628141,0.184759322800482,2,2,0.0520833333333333,0.1,0.0366322154734584
"13",522,2006,1999,7,NA,"uv",0.79979,0.1,0.05,0.168421052631579,0.05249343832021,0.103626943005181,0.333333333333333,0.550218340611354,2.05025125628141,0.184759322800482,2,2,0.0520833333333333,0.1,0.0366322154734584
"14",522,2006,1999,7,NA,"uv",0.3162,0.1,0.05,0.168421052631579,0.05249343832021,0.103626943005181,0.333333333333333,0.550218340611354,2.05025125628141,0.184759322800482,2,2,0.0520833333333333,0.1,0.0366322154734584
"15",522,2007,1999,8,NA,"uv",0.44758,0.0526315789473684,0,0,0.05,0.0526315789473684,NA,0.45,2.04166666666667,0,0,1,0.05,0.0526315789473684,1.30774988530686e-18
"16",522,2008,1999,9,NA,"uv",2.30496,0.176470588235294,0.176470588235294,0.00210084033613445,0.202380952380952,0.0890052356020942,0.333333333333333,0.559322033898305,2.01470588235294,0.455563230076964,13,8,0.118881118881119,0.0752212389380531,0.0212667411671804
"17",522,2008,1999,9,NA,"uv",1.24222,0.176470588235294,0.176470588235294,0.00210084033613445,0.202380952380952,0.0890052356020942,0.333333333333333,0.559322033898305,2.01470588235294,0.455563230076964,13,8,0.118881118881119,0.0752212389380531,0.0212667411671804
"18",432,2002,1994,8,NA,"uv",0.95,0.333333333333333,0,0,0.25,0.6,NA,0.6,1.22222222222222,0.244865635354529,0,2,0.25,0.3,0.1769184877746
"19",432,2002,1994,8,NA,"uv",1.75,0.333333333333333,0,0,0.25,0.6,NA,0.6,1.22222222222222,0.244865635354529,0,2,0.25,0.3,0.1769184877746
"20",432,2002,1994,8,NA,"uv",1.125,0.333333333333333,0,0,0.25,0.6,NA,0.6,1.22222222222222,0.244865635354529,0,2,0.25,0.3,0.1769184877746
"21",432,2002,1994,8,NA,"uv",1.25,0.333333333333333,0,0,0.25,0.6,NA,0.6,1.22222222222222,0.244865635354529,0,2,0.25,0.3,0.1769184877746
"22",432,2002,1994,8,NA,"uv",1.375,0.333333333333333,0,0,0.25,0.6,NA,0.6,1.22222222222222,0.244865635354529,0,2,0.25,0.3,0.1769184877746
"23",432,2002,1994,8,NA,"uv",0.975,0.333333333333333,0,0,0.25,0.6,NA,0.6,1.22222222222222,0.244865635354529,0,2,0.25,0.3,0.1769184877746
"24",432,2002,1994,8,NA,"uv",1.4,0.333333333333333,0,0,0.25,0.6,NA,0.6,1.22222222222222,0.244865635354529,0,2,0.25,0.3,0.1769184877746
"25",432,2003,1994,9,NA,"uv",1.125,1,0,NA,0.5,1,NA,NA,1,1,0,1,0.5,1,1
"26",432,2003,1994,9,NA,"uv",0.775,1,0,NA,0.5,1,NA,NA,1,1,0,1,0.5,1,1
"27",432,2003,1994,9,NA,"uv",0.8,1,0,NA,0.5,1,NA,NA,1,1,0,1,0.5,1,1
"28",432,2003,1994,9,NA,"uv",1.2,1,0,NA,0.5,1,NA,NA,1,1,0,1,0.5,1,1
"29",432,2004,1994,10,NA,"uv",0.475,0,0.4,0,0.25,0.166666666666667,1,0.75,1.125,0.732050807568877,2,0,0.25,0.166666666666667,0.12403840463596
"30",432,2004,1994,10,NA,"uv",0.825,0,0.4,0,0.25,0.166666666666667,1,0.75,1.125,0.732050807568877,2,0,0.25,0.166666666666667,0.12403840463596
"31",432,2004,1994,10,NA,"uv",0.975,0,0.4,0,0.25,0.166666666666667,1,0.75,1.125,0.732050807568877,2,0,0.25,0.166666666666667,0.12403840463596
"32",432,2004,1994,10,NA,"uv",0.675,0,0.4,0,0.25,0.166666666666667,1,0.75,1.125,0.732050807568877,2,0,0.25,0.166666666666667,0.12403840463596
"33",432,2006,1994,12,NA,"uv",0.62995,0,0.428571428571429,0,0.2,0.125,1,0.652173913043478,1.25,0.653015125241114,12,0,0.175,0.125,0.29638192731149
"34",432,2006,1994,12,NA,"uv",0.51666,0,0.428571428571429,0,0.2,0.125,1,0.652173913043478,1.25,0.653015125241114,12,0,0.175,0.125,0.29638192731149
"35",272,2003,1998,5,NA,"dv",0.7,0.5,0.5,0,0.666666666666667,0.666666666666667,1,1,1.33333333333333,0.732050807568877,2,1,0.181818181818182,0.222222222222222,0.209058262720893
"36",272,2003,1998,5,NA,"dv",0.7,0.5,0.5,0,0.666666666666667,0.666666666666667,1,1,1.33333333333333,0.732050807568877,2,1,0.181818181818182,0.222222222222222,0.209058262720893
