indiv,habitat,lion,min.dist,z.min.dist
1,6,1,2.54,0
1,1,1,1.08,-0.88
1,1,1,2.78,0.14
1,3,1,0.17,-1.43
1,2,1,1.58,-0.58
1,4,1,2.56,0.01
1,4,1,2.76,0.13
1,4,1,4.57,1.22
1,3,1,2.81,0.16
1,3,1,0.07,-1.49
1,6,1,1.74,-0.48
1,1,1,4.66,1.27
1,4,1,2.64,0.06
1,3,1,0.77,-1.07
1,6,1,0.76,-1.07
1,2,1,5.1,1.54
1,4,1,2.8,0.15
1,2,1,1.68,-0.52
1,3,1,2.39,-0.09
1,3,1,2.96,0.25
1,3,1,2.85,0.18
1,6,1,1.15,-0.84
1,6,1,1.88,-0.4
1,6,1,0.36,-1.31
1,6,1,4.63,1.26
1,3,1,1.25,-0.78
1,6,1,2.43,-0.07
1,6,1,1.73,-0.49
1,4,1,1.79,-0.45
1,6,1,0.76,-1.07
1,3,1,3.02,0.29
1,6,1,4.19,0.99
1,6,1,3.75,0.73
1,6,1,0.1,-1.47
1,3,1,1.95,-0.36
1,3,1,1.17,-0.83
1,1,1,0.69,-1.11
1,6,1,0.9,-0.99
1,1,1,0.6,-1.17
1,1,1,1.21,-0.8
1,1,1,1.83,-0.43
1,6,1,1.46,-0.65
1,4,1,1.09,-0.87
1,6,1,3.09,0.33
1,3,1,3.53,0.59
1,6,1,1.5,-0.63
1,1,1,3.04,0.3
1,3,1,2.4,-0.09
1,4,1,2.27,-0.16
1,4,1,3.93,0.83
1,4,1,0.28,-1.36
1,4,1,4.02,0.89
1,6,1,1.01,-0.92
1,6,1,2.17,-0.22
1,3,1,1.72,-0.5
1,3,1,2.26,-0.17
1,3,1,0,-1.53
1,4,1,0,-1.53
1,3,1,2.55,0
1,3,1,0.18,-1.42
1,6,1,2.77,0.14
1,3,1,0.41,-1.28
1,3,1,3.09,0.33
1,3,1,0.66,-1.13
1,6,1,3.44,0.54
1,3,1,1.77,-0.46
1,1,1,2.06,-0.29
1,1,1,1.57,-0.59
1,6,1,0.12,-1.46
1,6,1,1.35,-0.72
1,3,1,1.72,-0.5
1,1,1,0.6,-1.17
1,6,1,0.81,-1.04
1,1,1,0.8,-1.05
1,3,1,0.8,-1.05
1,1,1,1.76,-0.47
1,6,1,2.78,0.14
1,4,1,0.97,-0.95
1,4,1,2.51,-0.02
1,4,1,1.61,-0.56
1,4,1,1.9,-0.39
1,4,1,1.55,-0.6
1,6,1,0.57,-1.19
1,6,1,1.03,-0.91
1,4,1,5.4,1.72
1,3,1,1.62,-0.56
1,3,1,0.3,-1.35
1,6,1,2.71,0.1
1,1,1,0.88,-1
1,4,1,1.88,-0.4
1,6,1,1.59,-0.57
1,5,1,1.14,-0.84
1,1,1,1.6,-0.57
1,3,0,2.02,-0.31
1,3,0,3.19,0.39
1,3,0,1.35,-0.72
1,6,0,2.27,-0.16
1,6,0,2.99,0.27
1,6,0,3.15,0.37
1,1,0,1.15,-0.84
1,6,0,1.67,-0.53
1,3,0,2.33,-0.13
1,1,0,1.18,-0.82
1,3,0,3.59,0.63
1,6,0,3.83,0.77
1,6,0,3.74,0.72
1,4,0,1.01,-0.92
1,1,0,3.57,0.62
1,6,0,4.27,1.04
1,4,0,2.41,-0.08
1,6,0,4.56,1.21
1,3,0,1.35,-0.72
1,6,0,2.18,-0.22
1,6,0,4.81,1.36
1,4,0,0.66,-1.13
1,3,0,1.77,-0.46
1,3,0,2.13,-0.25
1,6,0,2.38,-0.1
1,3,0,2.12,-0.25
1,3,0,2.85,0.18
1,6,0,4.66,1.27
1,3,0,1.55,-0.6
1,6,0,3.06,0.31
1,6,0,1.2,-0.81
1,1,0,5.52,1.79
1,6,0,1.43,-0.67
1,6,0,2.63,0.05
1,6,0,1.48,-0.64
1,6,0,2.69,0.09
1,6,0,3.11,0.34
1,1,0,0.54,-1.21
1,6,0,1.42,-0.68
1,6,0,3.32,0.47
1,6,0,2.01,-0.32
1,3,0,1.78,-0.46
1,1,0,1.68,-0.52
1,6,0,4.9,1.42
1,6,0,1.87,-0.4
1,6,0,1.38,-0.7
1,6,0,3.99,0.87
1,1,0,1.9,-0.39
1,5,0,1.9,-0.39
1,1,0,1.99,-0.33
1,6,0,1.52,-0.62
1,6,0,3.89,0.81
1,5,0,2.92,0.23
1,6,0,2.86,0.19
1,6,0,1.43,-0.67
1,5,0,2,-0.33
1,6,0,2.5,-0.03
1,3,0,0.39,-1.3
1,6,0,1.54,-0.6
1,6,0,1.73,-0.49
1,6,0,6.73,2.52
1,4,0,4.03,0.9
1,6,0,1.8,-0.45
1,2,0,0.8,-1.05
1,1,0,2.48,-0.04
1,6,0,0.52,-1.22
1,6,0,4.95,1.45
1,4,0,1.68,-0.52
1,4,0,0.68,-1.12
1,6,0,3.01,0.28
1,6,0,2.31,-0.14
1,4,0,1.92,-0.37
1,6,0,0.88,-1
1,6,0,1.84,-0.42
1,4,0,0.83,-1.03
1,3,0,1.14,-0.84
1,1,0,3.16,0.37
1,6,0,1.93,-0.37
1,6,0,1.42,-0.68
1,6,0,3.07,0.32
1,3,0,3.73,0.71
1,6,0,3.5,0.58
1,6,0,0.5,-1.23
1,6,0,4.21,1
1,6,0,5.47,1.76
1,1,0,2.71,0.1
1,6,0,0.85,-1.02
1,6,0,2.13,-0.25
1,3,0,2.32,-0.13
1,3,0,1.54,-0.6
1,4,0,3.82,0.77
1,5,0,1.85,-0.42
1,4,0,2.29,-0.15
2,3,1,3.26,0.43
2,6,1,0.11,-1.46
2,6,1,1.74,-0.48
2,4,1,0.95,-0.96
