Data Header,Description of data element
PALM_ID,Unique identifier for each focal palm
SPECIES,"Name of frugivore species, includes all recorded feeding on Prestoea decurrens during the study"
SPP_NO_VISITS,The number of times the frugivore species visited that focal palm
NO_FRT_HANDLED,The number of fruit a frugivore species handled (a combination of fruit dropped and not dropped) from that focal palm
NO_FRT_NOT_DROPPED,The number of fruit a frugivore species consumed or carried away from that focal palm
NO_FRT_DROPPED,The number of fruit a frugivore species dropped (rather than consumed or carried away) from that focal palm
CAMHRS,The total number of hours a camera trap was focused on that focal palm (varies based on how long it took for fruit to be completely removed)
TOTAL_FRT_REMOVED,The total number of fruit that was handled (taken off the focal palm) for that focal palm. Cumulative across all frugivore visitors. 
TOTAL_FRT_NOT_DROPPED,The total number of fruit from that focal palm that were not dropped (they were consumed or carried away instead)
TOTAL_FRT_DROPPED,The total number of fruit from that focal palm that were dropped (rather than consumed or carried away)
TOTAL_NO_VISITS,The total number of visits from any frugivore that that focal palm received
CROP_SIZE,The estimated number of fruits that focal palm had
PERCENT_CANOPY_COVER,The percent of canopy cover immediately over that focal palm
NO_FRT_CONSP_20M,The number of fruiting conspecific focal palms that were within 20 meters of that focal palm
CANOPY_HIEGHT_M,The height of the tallest tree within 10 meters of that focal palm
BIG_TREES_20M_COUNT,The number of trees > 50 cm diameter at breast height (DBH) within 20 meters of that focal palm
NO_CECROPIA_SPP_10M,The number of trees belonging to the genus Cecropia within 10 meters of that focal palm
