﻿ID,Folder,FILE,Picture Taken local,Year,Month,Day,Date,F_Behaviour_Collared,Behaviour_combined,Weight,Tilt_degree,Sens_Head_up,Sens_Accel,Sens_Sum,ABS_Diff_Head-up,ABS_Diff_Accel
2,100,FILE0086.JPG,16.10.2015 13:48,2015,10,16,16.10.2015,Walking,Walking,0.07,189,89,201,290,35,15
18,100,FILE0102.JPG,17.10.2015 09:41,2015,10,17,17.10.2015,Feeding,Feeding,0.52,191,247,9,256,32,5
23,100,FILE0107.JPG,17.10.2015 12:15,2015,10,17,17.10.2015,Standing,Resting,0.3,172,194,3,197,34,1
26,100,FILE0110.JPG,17.10.2015 13:46,2015,10,17,17.10.2015,Standing,Resting,0.3,182,222,0,222,130,0
27,100,FILE0111.JPG,17.10.2015 14:18,2015,10,17,17.10.2015,Standing,Resting,0.3,175,174,5,179,74,36
28,100,FILE0112.JPG,17.10.2015 14:48,2015,10,17,17.10.2015,Walking,Walking,0.07,,167,233,400,16,8
31,100,FILE0115.JPG,17.10.2015 16:20,2015,10,17,17.10.2015,Standing,Resting,0.3,176,156,2,158,99,2
33,100,FILE0117.JPG,17.10.2015 17:21,2015,10,17,17.10.2015,Lying,Resting,0.09,161,255,0,255,0,0
34,100,FILE0118.JPG,17.10.2015 17:51,2015,10,17,17.10.2015,Walking,Walking,0.07,163,255,0,255,0,0
35,100,FILE0119.JPG,17.10.2015 18:22,2015,10,17,17.10.2015,Standing,Resting,0.3,172,16,25,41,192,22
39,100,FILE0123.JPG,18.10.2015 08:10,2015,10,18,18.10.2015,Feeding,Feeding,0.52,216,0,28,28,12,5
41,100,FILE0125.JPG,18.10.2015 09:11,2015,10,18,18.10.2015,Standing,Resting,0.3,145,255,0,255,0,0
45,100,FILE0129.JPG,18.10.2015 11:14,2015,10,18,18.10.2015,Standing,Resting,0.3,153,255,0,255,3,0
57,100,FILE0141.JPG,18.10.2015 17:20,2015,10,18,18.10.2015,Standing,Resting,0.3,143,252,15,267,3,8
64,100,FILE0148.JPG,19.10.2015 08:40,2015,10,19,19.10.2015,Standing,Resting,0.3,,253,2,255,2,2
65,100,FILE0149.JPG,19.10.2015 09:11,2015,10,19,19.10.2015,Standing,Resting,0.3,173,250,1,251,38,8
66,100,FILE0150.JPG,19.10.2015 09:41,2015,10,19,19.10.2015,Lying,Resting,0.09,156,250,2,252,31,2
67,100,FILE0151.JPG,19.10.2015 10:12,2015,10,19,19.10.2015,Standing,Resting,0.3,149,255,0,255,0,0
77,100,FILE0161.JPG,19.10.2015 15:17,2015,10,19,19.10.2015,Standing,Resting,0.3,192,8,1,9,8,1
78,100,FILE0162.JPG,19.10.2015 15:47,2015,10,19,19.10.2015,Feeding,Feeding,0.52,210,1,35,36,1,12
87,100,FILE0171.JPG,20.10.2015 08:10,2015,10,20,20.10.2015,Walking,Walking,0.07,166,187,104,291,137,1
88,100,FILE0172.JPG,20.10.2015 08:40,2015,10,20,20.10.2015,Feeding,Feeding,0.52,193,8,82,90,3,9
90,100,FILE0174.JPG,20.10.2015 09:41,2015,10,20,20.10.2015,Standing,Resting,0.3,177,17,2,19,211,2
92,100,FILE0176.JPG,20.10.2015 10:42,2015,10,20,20.10.2015,Standing,Resting,0.3,170,255,0,255,11,39
95,100,FILE0179.JPG,20.10.2015 12:16,2015,10,20,20.10.2015,Standing,Resting,0.3,173,255,0,255,163,1
96,100,FILE0180.JPG,20.10.2015 12:46,2015,10,20,20.10.2015,Standing,Resting,0.3,179,147,0,147,8,0
112,100,FILE0196.JPG,21.10.2015 08:40,2015,10,21,21.10.2015,Walking,Walking,0.07,210,240,134,374,27,42
114,100,FILE0198.JPG,21.10.2015 09:41,2015,10,21,21.10.2015,Standing,Resting,0.3,205,0,38,38,4,3
115,100,FILE0199.JPG,21.10.2015 10:12,2015,10,21,21.10.2015,Standing,Resting,0.3,186,68,6,74,17,6
116,100,FILE0200.JPG,21.10.2015 10:42,2015,10,21,21.10.2015,Standing,Resting,0.3,182,30,0,30,225,0
118,100,FILE0202.JPG,21.10.2015 11:43,2015,10,21,21.10.2015,Feeding,Feeding,0.52,206,6,50,56,6,8
126,100,FILE0210.JPG,21.10.2015 15:47,2015,10,21,21.10.2015,Feeding,Feeding,0.52,218,1,54,55,1,9
173,100,FILE0257.JPG,23.10.2015 15:17,2015,10,23,23.10.2015,Feeding,Feeding,0.52,211,18,59,77,5,8
184,100,FILE0268.JPG,24.10.2015 08:40,2015,10,24,24.10.2015,Standing,Resting,0.3,145,185,21,206,70,21
185,100,FILE0269.JPG,24.10.2015 09:11,2015,10,24,24.10.2015,Standing,Resting,0.3,156,255,0,255,0,0
186,100,FILE0270.JPG,24.10.2015 09:41,2015,10,24,24.10.2015,Lying,Resting,0.09,160,232,0,232,16,0
188,100,FILE0272.JPG,24.10.2015 10:42,2015,10,24,24.10.2015,Standing,Resting,0.3,141,239,66,305,111,23
191,100,FILE0275.JPG,24.10.2015 12:14,2015,10,24,24.10.2015,Feeding,Feeding,0.52,207,57,42,99,16,39
195,100,FILE0279.JPG,24.10.2015 14:16,2015,10,24,24.10.2015,Lying,Resting,0.09,166,253,3,256,2,1
211,100,FILE0295.JPG,25.10.2015 10:12,2015,10,25,25.10.2015,Standing,Resting,0.3,,207,178,385,115,59
247,100,FILE0331.JPG,26.10.2015 16:18,2015,10,26,26.10.2015,Lying,Resting,0.09,167,255,0,255,0,0
257,100,FILE0341.JPG,27.10.2015 09:11,2015,10,27,27.10.2015,Feeding,Feeding,0.52,206,33,58,91,23,3
