louse spp,mass before,mass after
C. mac,0.508,0.361
C. mac,0.732,0.606
C. mac,0.678,0.585
C. mac,0.536,0.446
C. mac,0.556,0.455
C. mac,0.785,0.68
C. mac,0.65,0.577
C. mac,0.619,0.583
C. mac,0.602,0.463
C. mac,0.764,0.702
C. mac,0.613,0.534
C. mac,0.766,0.557
C. mac,0.65,0.534
C. mac,0.755,0.632
C. mac,0.668,0.557
C. mac,0.645,0.508
C. mac,0.686,0.529
C. mac,0.684,0.532
C. mac,0.7,0.57
C. mac,0.705,0.502
C. mac,0.655,0.481
C. mac,0.651,0.489
C. mac,0.693,0.546
C. mac,0.742,0.635
C. mac,0.778,0.674
C. mac,0.686,0.594
C. mac,0.669,0.578
C. bac,0.758,0.678
C. bac,0.673,0.6
C. bac,0.704,0.639
C. bac,0.716,0.661
C. bac,0.721,0.659
C. bac,0.699,0.629
C. bac,0.608,0.55
C. bac,0.621,0.53
C. bac,0.698,0.63
C. bac,0.646,0.596
C. bac,0.698,0.641
C. bac,0.749,0.669
C. bac,0.758,0.638
C. bac,0.756,0.659
C. bac,0.725,0.61
C. bac,0.788,0.696
C. bac,0.641,0.569
C. bac,0.72,0.648
C. bac,0.74,0.666
C. bac,0.722,0.618
C. bac,0.827,0.714
C. bac,0.776,0.691
C. bac,0.787,0.627
C. bac,0.757,0.694
C. bac,0.753,0.642
C. bac,0.837,0.718
C. bac,0.805,0.72
