Microcosm,Treatment,parasite,competitor,predator,lag time.hrs,lag time SE.hrs,inflection time. Hrs,max spec growth rate log od/hr,max spec growth rate SE.log/OD.hr,max log OD
1,B+P,Y,N,N,0.0042,0.000079,0.0077,66,0.83,-0.31
2,B+P,Y,N,N,0.0032,0.00018,0.0076,55,1.1,-0.48
3,B+P,Y,N,N,0.0066,0.0002,0.013,43,0.76,-0.37
4,B+P,Y,N,N,0.0071,0.00019,0.011,59,2.2,-0.28
5,B+P,Y,N,N,0.0027,0.00017,0.0067,67,1.3,-0.37
6,B+P,Y,N,N,0.0013,0.00033,0.0065,52,1,-0.27
7,B+P,Y,N,N,0.0085,0.00012,0.013,60,1.3,-0.35
15,B+C,N,Y,N,0.0052,0.00026,0.0082,150,7.5,-0.57
16,B+C,N,Y,N,0.0027,0.00039,0.0088,59,1.7,-0.28
17,B+C,N,Y,N,0.0017,0.00012,0.0049,95,1.3,-0.26
18,B+C,N,Y,N,0.0097,0.00013,0.015,44,0.86,-0.27
19,B+C,N,Y,N,0.0027,0.00011,0.0063,95,1.3,-0.4
20,B+C,N,Y,N,0.0029,0.0002,0.0077,69,1.3,-0.3
29,B+C+P,Y,Y,N,0.0063,0.00011,0.0099,94,1.9,-0.49
30,B+C+P,Y,Y,N,0.0098,0.00011,0.013,93,2.7,-0.43
31,B+C+P,Y,Y,N,0.0051,0.00015,0.009,70,1.7,-0.35
32,B+C+P,Y,Y,N,0.0042,0.0001,0.0085,72,0.95,-0.35
33,B+C+P,Y,Y,N,0.0093,0.00015,0.013,72,2.2,-0.46
34,B+C+P,Y,Y,N,0.0044,0.00011,0.0081,85,1.4,-0.34
35,B+C+P,Y,Y,N,0.0042,0.00016,0.0081,85,1.9,-0.4
43,B+Para,N,N,Y,0.01,0.00018,0.014,47,1.7,-0.69
44,B+Para,N,N,Y,0.011,0.00015,0.015,88,2.3,-0.24
45,B+Para,N,N,Y,0.011,0.00097,0.02,61,7.9,-0.73
46,B+Para,N,N,Y,0.0095,0.00019,0.015,47,1.2,-0.63
47,B+Para,N,N,Y,0.0083,0.00029,0.014,45,1.5,-0.5
48,B+Para,N,N,Y,0.011,0.00012,0.017,58,1.1,-0.48
49,B+Para,N,N,Y,0.01,0.00013,0.016,78,1.4,-0.62
57,B+C+Para,N,Y,Y,0.01,0.00016,0.016,54,1.1,-0.84
58,B+C+Para,N,Y,Y,0.01,0.00016,0.015,63,1.6,-0.69
59,B+C+Para,N,Y,Y,0.0078,0.00012,0.01,100,3.4,-0.37
60,B+C+Para,N,Y,Y,0.0071,0.00013,0.011,69,1.5,-0.4
61,B+C+Para,N,Y,Y,0.0062,0.00011,0.01,71,1.2,-0.37
62,B+C+Para,N,Y,Y,0.0091,0.000062,0.013,110,1.5,-0.74
71,B+P+Para,Y,N,Y,0.008,0.001,0.016,100,9.9,-0.98
72,B+P+Para,Y,N,Y,0.012,0.00037,0.015,44,3.9,-0.54
74,B+P+Para,Y,N,Y,0.011,0.00088,0.018,56,7.2,-0.9
75,B+P+Para,Y,N,Y,0.011,0.00052,0.014,140,18,-1.2
76,B+P+Para,Y,N,Y,0.011,0.00035,0.016,73,4.2,-0.59
77,B+P+Para,Y,N,Y,0.011,0.0004,0.016,58,3.6,-0.65
85,B+P+C+Para,Y,Y,Y,0.004,0.00021,0.008,140,3.8,-0.62
86,B+P+C+Para,Y,Y,Y,0.011,0.00023,0.016,95,3.4,-0.76
87,B+P+C+Para,Y,Y,Y,0.012,0.00033,0.014,180,25,-1.2
88,B+P+C+Para,Y,Y,Y,0.0057,0.00012,0.0092,95,2.1,-0.47
89,B+P+C+Para,Y,Y,Y,0.0051,0.000052,0.0085,150,1.3,-0.6
90,B+P+C+Para,Y,Y,Y,0.0075,0.00045,0.011,130,12,-0.76
