sim_r_axis (A),simu,,exp_r_axis (A),exp,error
,,,,,
1.00E+00,-2.08E-02,,1.00E+00,-1.10E-01,1.76E-01
1.05E+00,-2.13E-02,,1.10E+00,-1.44E-01,1.67E-01
1.10E+00,-2.07E-02,,1.20E+00,-1.28E-01,1.25E-01
1.15E+00,-2.02E-02,,1.30E+00,-9.94E-02,1.43E-01
1.20E+00,-2.15E-02,,1.40E+00,-9.41E-02,1.43E-01
1.25E+00,-2.63E-02,,1.50E+00,-1.34E-01,1.31E-01
1.30E+00,-3.61E-02,,1.60E+00,-2.23E-01,1.33E-01
1.35E+00,-5.20E-02,,1.70E+00,-3.42E-01,1.20E-01
1.40E+00,-7.44E-02,,1.80E+00,-4.37E-01,1.49E-01
1.45E+00,-1.03E-01,,1.90E+00,-4.28E-01,1.63E-01
1.50E+00,-1.36E-01,,2.00E+00,-2.57E-01,1.22E-01
1.55E+00,-1.72E-01,,2.10E+00,6.56E-02,1.24E-01
1.60E+00,-2.09E-01,,2.20E+00,4.37E-01,1.43E-01
1.65E+00,-2.44E-01,,2.30E+00,7.14E-01,1.32E-01
1.70E+00,-2.74E-01,,2.40E+00,7.89E-01,1.54E-01
1.75E+00,-2.98E-01,,2.50E+00,6.40E-01,1.68E-01
1.80E+00,-3.11E-01,,2.60E+00,3.28E-01,1.36E-01
1.85E+00,-3.11E-01,,2.70E+00,-3.67E-02,1.22E-01
1.90E+00,-2.96E-01,,2.80E+00,-3.34E-01,1.52E-01
1.95E+00,-2.64E-01,,2.90E+00,-4.50E-01,1.53E-01
2.00E+00,-2.17E-01,,3.00E+00,-3.14E-01,1.14E-01
2.05E+00,-1.55E-01,,3.10E+00,4.62E-02,1.03E-01
2.10E+00,-8.32E-02,,3.20E+00,4.88E-01,1.37E-01
2.15E+00,-7.38E-03,,3.30E+00,7.90E-01,1.34E-01
2.20E+00,6.44E-02,,3.40E+00,8.16E-01,1.10E-01
2.25E+00,1.24E-01,,3.50E+00,5.71E-01,1.20E-01
2.30E+00,1.62E-01,,3.60E+00,2.56E-01,1.30E-01
2.35E+00,1.73E-01,,3.70E+00,6.41E-02,1.36E-01
2.40E+00,1.54E-01,,3.80E+00,5.06E-02,1.51E-01
2.45E+00,1.07E-01,,3.90E+00,9.81E-02,1.46E-01
2.50E+00,3.56E-02,,4.00E+00,4.50E-02,1.28E-01
2.55E+00,-4.85E-02,,4.10E+00,-1.83E-01,1.49E-01
2.60E+00,-1.33E-01,,4.20E+00,-4.58E-01,1.64E-01
2.65E+00,-2.03E-01,,4.30E+00,-6.34E-01,1.37E-01
2.70E+00,-2.47E-01,,4.40E+00,-6.53E-01,1.25E-01
2.75E+00,-2.53E-01,,4.50E+00,-5.94E-01,1.59E-01
2.80E+00,-2.16E-01,,4.60E+00,-5.74E-01,1.60E-01
2.85E+00,-1.37E-01,,4.70E+00,-6.20E-01,1.22E-01
2.90E+00,-2.13E-02,,4.80E+00,-6.29E-01,1.33E-01
2.95E+00,1.21E-01,,4.90E+00,-5.02E-01,1.55E-01
3.00E+00,2.75E-01,,5.00E+00,-2.51E-01,1.32E-01
3.05E+00,4.28E-01,,5.10E+00,3.64E-03,1.09E-01
3.10E+00,5.66E-01,,5.20E+00,1.39E-01,1.17E-01
3.15E+00,6.78E-01,,5.30E+00,1.46E-01,1.27E-01
3.20E+00,7.59E-01,,5.40E+00,1.39E-01,1.23E-01
3.25E+00,8.05E-01,,5.50E+00,2.26E-01,1.13E-01
3.30E+00,8.20E-01,,5.60E+00,4.07E-01,1.13E-01
3.35E+00,8.07E-01,,5.70E+00,5.92E-01,1.21E-01
3.40E+00,7.74E-01,,5.80E+00,6.79E-01,1.22E-01
3.45E+00,7.25E-01,,5.90E+00,5.90E-01,1.30E-01
3.50E+00,6.67E-01,,6.00E+00,4.24E-01,1.42E-01
3.55E+00,6.02E-01,,6.10E+00,2.94E-01,1.38E-01
3.60E+00,5.34E-01,,6.20E+00,2.18E-01,1.26E-01
3.65E+00,4.60E-01,,6.30E+00,2.16E-01,1.34E-01
3.70E+00,3.82E-01,,6.40E+00,1.89E-01,1.31E-01
3.75E+00,2.99E-01,,6.50E+00,1.31E-01,1.30E-01
3.80E+00,2.10E-01,,6.60E+00,8.74E-03,1.45E-01
3.85E+00,1.17E-01,,6.70E+00,-1.21E-01,1.35E-01
3.90E+00,2.02E-02,,6.80E+00,-2.54E-01,1.11E-01
3.95E+00,-7.67E-02,,6.90E+00,-3.10E-01,1.29E-01
4.00E+00,-1.71E-01,,7.00E+00,-3.41E-01,1.39E-01
4.05E+00,-2.61E-01,,7.10E+00,-3.04E-01,1.28E-01
4.10E+00,-3.44E-01,,7.20E+00,-2.63E-01,1.17E-01
4.15E+00,-4.18E-01,,7.30E+00,-2.15E-01,1.06E-01
4.20E+00,-4.84E-01,,7.40E+00,-1.78E-01,9.86E-02
4.25E+00,-5.40E-01,,7.50E+00,-1.51E-01,9.56E-02
4.30E+00,-5.87E-01,,7.60E+00,-1.15E-01,9.34E-02
4.35E+00,-6.25E-01,,7.70E+00,-6.61E-02,9.22E-02
