Plot,Achillea millefolium,Agoseris glauca,Agrostis scabra,Androsace sepentrionalis,Anemone canadensis,Antennaria parvifolia,Arabis divicarpa,Arabis hirsuta,Artemisia frigida,Artemisia ludoviciana,Astragalus agrestis,Astragalus flexuosus,Astragalus laxmannii var. robustior,Bouteloua gracilis,Bromus anomalus,Bromus inermis,Campanula rotundifolia,Carex filifolia,Carex obtustata,Carex pensylvanica,Carex sp,Carex stenophylla,Cerastium arvense,Cirsium flodmanii,Descurainia sophia,Elymus lanceolatus ssp. lanceolatus,Elymus trachycaulus ssp. subsecundus,Erigeron glabellus,Erysimum inconspicuum,Festuca altaica ssp. Hallii,Galium boreale,Gentianella amarella ssp. acuta,Geum triflorum,Helictotrichon hookerii,Hesperostipa comata,Hesperostipa curtiseta,Juncus balticus,Koeleria macrantha,Linum lewisii,Melilotus officinalis,Muhlenbergia richardsonis,Mulgedium oblongifolium,Nassella viridula,Pascopyrum smithii,Penstemon procerus,Poa palustris,Poa pratensis,Psoralea argophylla,Pulsatilla patens,Rosa arkansana,Rosa woodsii,Salix wolfii,Solidago missouriensis,Sonchus arvensis,Sphaerlacea coccinea,Stellaria longifolia,Symphoricarpos occidentalis,Symphyotrichum ericoides,Symphyotrichum laeve,Taraxacum officinale,Thalictrum venulosum,Thermopsis rhombifolia,Tragopogon dubius,Vicia americana var. minor,Viola adunca
1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,4,0,0,0,0,0,0,0,2,0,0,0,15,0,0,0,0,20,10,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
3,2,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,6,0,0,10,4,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,20,0,0,0,0,0,0,0,0,0,1,1
5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,25,0,0,0,1,0,0,0,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1
7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,20,0,0,0,1,0,0,0,0,8,0,1,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,0,2,1
8,0,2,0,0,8,0,0,0,1,0,1,0,1,0,0,0,0,3,0,0,0,0,0,0,0,18,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,0,3,0,0,6,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,4,0,0,0,0,0,30,3,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,6,0,1,0,0,0,0,3,1
10,0,1,0,0,3,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,15,2,0,0,0,0,5,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
11,0,1,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,1,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
12,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,20,0,0,0,8,0,1,0,0,0,0,6,0,0,10,0,0,7,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,4,0,0,0,1,0
15,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,10,0,0,0,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,16,0,0,0,0,22,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
16,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,55,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
18,0,0,0,1,2,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,15,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
19,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,33,0,0,0
20,0,1,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0
