Sampling_event,Date,Treatment_plot,Found_outside_trails_(only_for_the_fourth_sampling event),lat,long,Type_deposition,Leaf_Area_Density,Abundance_seeds,Richness_seeds,Damaged,Sacoglottis_guianensis,Sp2,Byrsonima_crispa,Terminalia_tetraphylla,Sp5,Bellucia_grossularioides,Ricinus_communis,Protium_guianense,Guatteria_schomburgkiana,Sp10,Glycine_max ,Sp12,Humiria_balsamifera,Mauritia_flexuosa,Eriotheca_globosa ,Sp16,Schefflera_morototoni,Solanum_sp.,Senna_sp.,Passiflora_sp.,Enterolobium_schomburgkii,Strychnos_xinguensis,Hymenaea_courbaril,Emmotum_nitens,n_tree,n_palm,n_shrub,n_liana,n_pioneer,n_climax,n_small,n_medium,n_large
1,25/01/2016,B3yr,,8554077.221,350095.7192,latrine,0.007053127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,25/01/2016,B1yr,,8553802.221,349395.7192,latrine,0.466050721,42,1,4,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,42,0,42,0
1,25/01/2016,B1yr,,8553802.221,349395.7192,latrine,0.466050721,58,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,2,0,0,56,0,0,2,0,56,0,58,0
1,25/01/2016,B3yr,,8553877.221,349745.7192,non-latrine,0.493989492,123,1,3,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,123,0,0,123
1,25/01/2016,B1yr,,8553752.221,349645.7192,latrine,0.528476603,16,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,16,0,0,16
1,25/01/2016,B1yr,,8553927.221,349295.7192,latrine,0.528476603,19,2,4,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,18,0,0,19
1,25/01/2016,B1yr,,8553777.221,349445.7192,latrine,1.511302401,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,7,0,19,0,0,0,0,19,0,12,7
1,25/01/2016,B1yr,,8553777.221,349445.7192,latrine,1.511302401,80,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,4,0,0,76,0,0,4,0,76,0,80,0
1,25/01/2016,B3yr,,8554052.221,349995.7192,latrine,1.710832494,18,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,18,0,0,0,0,18,0,18,0
1,25/01/2016,B3yr,,8554052.221,349995.7192,latrine,1.710832494,37,3,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,7,0,0,30,0,0,7,0,30,0,37,0
1,25/01/2016,B1yr,,8553602.221,349345.7192,latrine,2.055249005,9,1,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,0,0,9
1,25/01/2016,B1yr,,8553602.221,349345.7192,latrine,2.055249005,22,3,4,12,0,0,0,7,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,3,12,7,3,12
1,25/01/2016,B1yr,,8553602.221,349345.7192,latrine,2.055249005,46,1,7,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,46,0,0,46
1,25/01/2016,B1yr,,8553702.221,349345.7192,non-latrine,2.2066666,78,2,3,63,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,63,0,15,0,15,63,15,0,63
1,25/01/2016,B1yr,,8553452.221,349395.7192,latrine,2.321367315,15,3,0,6,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,7,0,7,6,9,0,6
1,25/01/2016,B1yr,,8553452.221,349395.7192,latrine,2.321367315,47,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,22,0,4,29,0,0,22,0,25,0,47,0
1,25/01/2016,B1yr,,8553977.221,349295.7192,latrine,2.466310555,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,25/01/2016,Control,,8553402.221,350395.7192,non-latrine,2.588448211,17,4,0,0,0,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,12,0,0,1,0,16,0,17,0
1,25/01/2016,B3yr,,8553752.221,349895.7192,latrine,2.59753049,61,3,5,56,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,56,0,2,0,2,56,5,0,56
1,25/01/2016,B3yr,,8553752.221,349895.7192,latrine,2.59753049,160,1,25,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160,0,0,0,0,160,0,160,0
1,25/01/2016,B3yr,,8553752.221,349895.7192,latrine,2.59753049,273,3,16,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,10,0,273,0,0,0,0,273,0,263,10
1,25/01/2016,B1yr,,8553802.221,349695.7192,non-latrine,2.733450329,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
