sample_ID,date,year,month,week,week_study,location_type,site_ID,sex,weight.g
X181014HD02,14/10/18,2018,10,41,0,R,HR1,M,2600
X181017LL01,17/10/18,2018,10,42,1,R,HR2,F,1900
X181017LL02,17/10/18,2018,10,42,1,R,HR2,F,1950
X181017LL03,17/10/18,2018,10,42,1,R,HR2,F,1800
X181017LL04,17/10/18,2018,10,42,1,R,HR2,F,2050
X181017LL05,17/10/18,2018,10,42,1,R,HR2,M,2450
X181017LL06,17/10/18,2018,10,42,1,R,HR2,M,2100
X181017LL07,17/10/18,2018,10,42,1,R,HR2,M,2600
X181017LL08,17/10/18,2018,10,42,1,R,HR2,M,2250
X181017LL09,17/10/18,2018,10,42,1,R,HR2,F,2100
X181017LL10,17/10/18,2018,10,42,1,R,HR2,M,2050
X181019AH01,19/10/18,2018,10,42,1,F,CPL1,F,2100
X181019AH02,19/10/18,2018,10,42,1,F,CPL1,M,2700
X181019AH03,19/10/18,2018,10,42,1,F,CPL1,M,2450
X181019AH04,19/10/18,2018,10,42,1,F,CPL1,F,1850
X181019AH05,19/10/18,2018,10,42,1,F,CPL1,M,2250
X181019AH06,19/10/18,2018,10,42,1,F,CPL1,M,2900
X181019AH07,19/10/18,2018,10,42,1,F,CPL1,F,2000
X181022AH01,22/10/18,2018,10,43,2,F,CPL1,M,2600
X181022AH02,22/10/18,2018,10,43,2,F,CPL1,M,2450
X181025AH01,25/10/18,2018,10,43,2,F,CPL1,F,2400
X181025AH02,25/10/18,2018,10,43,2,F,CPL1,M,2550
X181026AH01,26/10/18,2018,10,43,2,F,CPL1,F,2000
X181026AH02,26/10/18,2018,10,43,2,F,CPL1,F,1950
X181026AH03,26/10/18,2018,10,43,2,F,CPL1,F,1900
X181028HD01,28/10/18,2018,10,43,2,R,HR1,F,1750
X181028HM02,28/10/18,2018,10,43,2,F,CPL2,M,2900
X181028HM09,28/10/18,2018,10,43,2,F,CPL2,F,2100
X181028HM10,28/10/18,2018,10,43,2,F,CPL2,M,2500
X181028HM11,28/10/18,2018,10,43,2,F,CPL2,M,2400
X181028HM13,28/10/18,2018,10,43,2,F,CPL2,F,2450
X181028HM14,28/10/18,2018,10,43,2,F,CPL2,F,2000
X181028HM16,28/10/18,2018,10,43,2,F,CPL2,M,2000
X181028HM17,28/10/18,2018,10,43,2,F,CPL2,M,2650
X181028HM18,28/10/18,2018,10,43,2,F,CPL2,M,2700
X181028HM19,28/10/18,2018,10,43,2,F,CPL2,M,2750
X181028HM20,28/10/18,2018,10,43,2,F,CPL2,M,2600
X181030AH01,30/10/18,2018,10,44,3,F,CPL1,M,2150
X181030AH02,30/10/18,2018,10,44,3,F,CPL1,F,2000
X181030AH03,30/10/18,2018,10,44,3,F,CPL1,M,2700
X181030AH05,30/10/18,2018,10,44,3,F,CPL1,M,2250
X181030AH06,30/10/18,2018,10,44,3,F,CPL1,F,2350
X181030AH07,30/10/18,2018,10,44,3,F,CPL1,M,2600
X181030AH08,30/10/18,2018,10,44,3,F,CPL1,F,2100
X181030AH09,30/10/18,2018,10,44,3,F,CPL1,F,2100
X181030AH10,30/10/18,2018,10,44,3,F,CPL1,M,2950
X181031HD01,31/10/18,2018,10,44,3,R,HR1,M,2650
X181031HD02,31/10/18,2018,10,44,3,R,HR1,F,1800
X181031HD03,31/10/18,2018,10,44,3,R,HR1,F,1700
X181031HD04,31/10/18,2018,10,44,3,R,HR1,M,2300
X181031HD05,31/10/18,2018,10,44,3,R,HR1,F,2050
X181031HD06,31/10/18,2018,10,44,3,R,HR1,M,2800
X181031HD07,31/10/18,2018,10,44,3,R,HR1,M,2250
X181031HD08,31/10/18,2018,10,44,3,R,HR1,F,2000
X181031HD09,31/10/18,2018,10,44,3,R,HR1,F,1950
X181031HD10,31/10/18,2018,10,44,3,R,HR1,F,1650
X181031HD11,31/10/18,2018,10,44,3,R,HR1,F,2000
X181031HD12,31/10/18,2018,10,44,3,R,HR1,F,1600
X181107AH01,7/11/18,2018,11,45,4,F,CPL1,M,2450
X181107AH02,7/11/18,2018,11,45,4,F,CPL1,M,2700
X181107AH03,7/11/18,2018,11,45,4,F,CPL1,F,2050
X181107AH04,7/11/18,2018,11,45,4,F,CPL1,M,2100
X181107AH05,7/11/18,2018,11,45,4,F,CPL1,M,2600
X181107AH06,7/11/18,2018,11,45,4,F,CPL1,F,2150
X181107AH07,7/11/18,2018,11,45,4,F,CPL1,M,2450
X181107AH08,7/11/18,2018,11,45,4,F,CPL1,M,1950
X181110SB01,10/11/18,2018,11,45,4,R,HR3,F,2350
X181110SB02,10/11/18,2018,11,45,4,R,HR3,M,2350
X181110SB03,10/11/18,2018,11,45,4,R,HR3,F,1950
X181110SB04,10/11/18,2018,11,45,4,R,HR3,M,2650
X181110SB05,10/11/18,2018,11,45,4,R,HR3,M,3100
X181110SB06,10/11/18,2018,11,45,4,R,HR3,F,2200
X181110SB07,10/11/18,2018,11,45,4,R,HR3,F,1550
X181110SB08,10/11/18,2018,11,45,4,R,HR3,M,2400
X181110SB09,10/11/18,2018,11,45,4,R,HR3,M,2450
X181110SB10,10/11/18,2018,11,45,4,R,HR3,F,1950
X181111MP01,11/11/18,2018,11,45,4,F,CPL3,F,2050
