picture_date,birthweek,days_old,weeks_old,treatment,genotype,ID,aperture,length,index
43334,43306,28,4,BB,18,18.15,0.429,0.732,0.586065574
43306,43278,28,4,BB,18,18.7,0.379,0.713,0.531556802
43306,43278,28,4,BB,19,19.7,0.408,0.665,0.613533835
43313,43285,28,4,BB,19,19.8,0.42,0.732,0.573770492
43292,43264,28,4,BB,1,1.1,0.388,0.693,0.55988456
43313,43285,28,4,BB,1,1.16,0.307,0.53,0.579245283
43292,43264,28,4,BB,1,1.2,0.377,0.685,0.550364964
43299,43271,28,4,BB,1,1.6,0.379,0.66,0.574242424
43313,43285,28,4,BB,10,10.12,0.539,1.059,0.508970727
43313,43285,28,4,BB,10,10.14,0.288,0.621,0.463768116
43299,43271,28,4,BB,10,10.4,0.443,0.849,0.521790342
43306,43278,28,4,BB,10,10.6,0.32,0.633,0.505529226
43313,43285,28,4,BB,11,11.11,0.361,0.677,0.53323486
43313,43285,28,4,BB,11,11.15,0.397,0.618,0.642394822
43299,43271,28,4,BB,11,11.5,0.375,0.733,0.51159618
43306,43278,28,4,BB,11,11.9,0.355,0.645,0.550387597
43299,43271,28,4,BB,12,12.1,0.446,0.675,0.660740741
43299,43271,28,4,BB,12,12.5,0.459,0.792,0.579545455
43306,43278,28,4,BB,12,12.7,0.444,0.75,0.592
43313,43285,28,4,BB,13,13.12,0.438,0.755,0.58013245
43313,43285,28,4,BB,13,13.16,0.446,0.738,0.604336043
43299,43271,28,4,BB,13,13.4,0.352,0.793,0.443883985
43299,43271,28,4,BB,13,13.5,0.44,0.732,0.601092896
43313,43285,28,4,BB,14,14.16,0.363,0.678,0.53539823
43292,43264,28,4,BB,14,14.4,0.385,0.652,0.590490798
43299,43271,28,4,BB,14,14.7,0.47,0.901,0.521642619
43306,43278,28,4,BB,14,14.9,0.418,0.701,0.596291013
43299,43271,28,4,BB,15,15.2,0.405,0.684,0.592105263
43306,43278,28,4,BB,15,15.3,0.38,0.624,0.608974359
43306,43278,28,4,BB,15,15.5,0.329,0.662,0.496978852
43306,43278,28,4,BB,16,16.12,0.374,0.656,0.570121951
43313,43285,28,4,BB,16,16.17,0.432,0.684,0.631578947
43299,43271,28,4,BB,2,2.11,0.311,0.607,0.512355848
43299,43271,28,4,BB,2,2.12,0.326,0.625,0.5216
43306,43278,28,4,BB,2,2.14,0.409,0.688,0.594476744
43299,43271,28,4,BB,2,2.6,0.427,0.726,0.58815427
43313,43285,28,4,BB,3,3.12,0.281,0.559,0.502683363
43313,43285,28,4,BB,3,3.13,0.378,0.611,0.618657938
43299,43271,28,4,BB,3,3.4,0.342,0.652,0.524539877
43313,43285,28,4,BB,3,3.9,0.343,0.497,0.690140845
43306,43278,28,4,BB,4,4.1,0.364,0.651,0.559139785
43320,43292,28,4,BB,4,4.14,0.446,0.765,0.583006536
43299,43271,28,4,BB,4,4.2,0.367,0.659,0.556904401
43306,43278,28,4,BB,4,4.8,0.364,0.63,0.577777778
43299,43271,28,4,BB,5,5.1,0.529,0.926,0.571274298
43313,43285,28,4,BB,5,5.1,0.403,0.711,0.566807314
43313,43285,28,4,BB,5,5.13,0.345,0.617,0.559157212
43313,43285,28,4,BB,5,5.9,0.386,0.791,0.487989886
43313,43285,28,4,BB,6,6.11,0.36,0.699,0.515021459
43313,43285,28,4,BB,6,6.13,0.4,0.667,0.59970015
43313,43285,28,4,BB,6,6.14,0.415,0.763,0.543905636
43320,43292,28,4,BB,6,6.15,0.466,0.886,0.525959368
43292,43264,28,4,BB,6,6.16,0.316,0.542,0.58302583
43299,43271,28,4,BB,6,6.5,0.482,0.757,0.63672391
43299,43271,28,4,BB,6,6.6,0.39,0.629,0.620031797
43306,43278,28,4,BB,7,7.2,0.365,0.624,0.584935897
43313,43285,28,4,BB,7,7.4,0.381,0.638,0.597178683
43306,43278,28,4,BB,8,8.11,0.698,1.277,0.546593579
43313,43285,28,4,BB,8,8.16,0.499,0.888,0.561936937
43292,43264,28,4,BB,8,8.2,0.345,0.618,0.558252427
43306,43278,28,4,BB,8,8.7,0.452,0.785,0.575796178
43299,43271,28,4,BB,9,9.4,0.376,0.646,0.582043344
43313,43285,28,4,BB,9,9.9,0.337,0.6,0.561666667
43334,43306,28,4,BS,18,18.13,0.528,0.887,0.595264938
43306,43278,28,4,BS,18,18.17,0.324,0.646,0.501547988
43292,43264,28,4,BS,18,18.2,0.376,0.639,0.588419405
43292,43264,28,4,BS,18,18.3,0.366,0.609,0.600985222
43299,43271,28,4,BS,19,19.1,0.287,0.595,0.482352941
43334,43306,28,4,BS,19,19.12,0.456,0.84,0.542857143
43334,43306,28,4,BS,19,19.15,0.457,0.785,0.582165605
43334,43306,28,4,BS,19,19.16,0.47,0.816,0.575980392
43313,43285,28,4,BS,19,19.9,0.43,0.855,0.502923977
43306,43278,28,4,BS,1,1.12,0.369,0.654,0.564220184
43313,43285,28,4,BS,1,1.15,0.244,0.605,0.403305785
43299,43271,28,4,BS,1,1.5,0.375,0.652,0.575153374
43306,43278,28,4,BS,1,1.7,0.46,0.723,0.636237898
43313,43285,28,4,BS,10,10.15,0.297,0.547,0.542961609
43299,43271,28,4,BS,10,10.5,0.375,0.607,0.617792422
43306,43278,28,4,BS,10,10.8,0.356,0.657,0.541856925
43306,43278,28,4,BS,10,10.9,0.432,0.681,0.634361234
43313,43285,28,4,BS,11,11.14,0.392,0.68,0.576470588
43320,43292,28,4,BS,11,11.16,0.566,1.045,0.541626794
43299,43271,28,4,BS,11,11.4,0.357,0.599,0.595993322
