USFWS,Bndyr,Final_Disp,Bias,Constraint,Plot,Fostered,Manpnest,Nestid,Nestscal,Yearscal,PFSR,Hpresent,Terrasr
264044994,2012,0,M,1,E,0,1,1,0.1,1,0.742,1,0.666666667
264044997,2012,0,M,1,E,0,1,1,0.1,1,0.742,1,0.666666667
264045024,2012,0,M,1,E,1,1,2,0.2,1,0.742,1,0.666666667
264045041,2012,0,M,1,E,0,1,2,0.2,1,0.742,1,0.666666667
264045035,2012,0,M,1,E,0,1,3,0.3,1,0.742,0,0.5
264045036,2012,0,M,1,E,0,1,3,0.3,1,0.742,0,0.5
264045014,2012,1,M,1,E,0,1,4,0.4,1,0.742,0,0.5
264045201,2012,1,M,1,E,1,1,4,0.4,1,0.742,0,0.5
264045043,2012,0,M,1,E,0,1,5,0.5,1,0.742,1,0.666666667
264045051,2012,0,M,1,E,1,1,5,0.5,1,0.742,1,0.666666667
264045058,2012,0,M,1,E,0,1,6,0.6,1,0.742,0,0.5
264045007,2012,0,C,0,C,1,1,7,0.7,1,0.493,0,0.5
264044971,2012,0,C,0,C,0,0,8,0.8,1,0.493,1,0.666666667
256068145,2012,0,C,0,C,0,0,9,0.9,1,0.493,0,0.5
264044978,2012,1,C,0,C,0,0,10,1,1,0.493,0,0.5
264044979,2012,1,C,0,C,0,0,10,1,1,0.493,0,0.5
264045000,2012,0,C,0,C,0,0,10,1,1,0.493,0,0.5
264044986,2012,0,M,1,E,0,0,11,1.1,1,0.742,0,0.5
264045061,2012,1,C,0,C,0,1,12,1.2,1,0.493,1,0.666666667
280000108,2013,0,C,0,W,1,1,14,1.4,2,0.358,0,0.5
280000117,2013,0,M,1,E,0,1,15,1.5,2,0.744,1,0.666666667
280000185,2013,1,M,1,E,0,0,17,1.7,2,0.744,1,0.75
280000132,2013,1,M,1,E,1,1,18,1.8,2,0.744,1,0.666666667
280000204,2013,1,M,1,E,1,1,19,1.9,2,0.744,1,0.666666667
280000142,2013,1,C,0,C,1,1,21,2.1,2,0.419,0,0.5
280000191,2013,0,C,0,C,0,0,22,2.2,2,0.419,0,0.5
280000192,2013,1,C,0,C,0,0,22,2.2,2,0.419,0,0.5
280000428,2015,0,C,0,E,1,1,34,3.4,4,0.55,1,0.666666667
280000364,2015,0,M,1,W,0,0,35,3.5,4,0.641,0,0.5
264045121,2015,1,M,1,W,1,1,36,3.6,4,0.641,0,0.5
264045122,2015,1,M,1,W,1,1,36,3.6,4,0.641,0,0.5
280000465,2015,0,M,1,W,1,1,37,3.7,4,0.641,1,0.666666667
280000477,2015,0,M,1,W,0,1,37,3.7,4,0.641,1,0.666666667
280000471,2015,0,M,1,W,1,1,38,3.8,4,0.641,0,0.5
280000472,2015,1,M,1,W,1,1,38,3.8,4,0.641,0,0.5
280000474,2015,1,M,1,W,1,1,38,3.8,4,0.641,0,0.5
264045162,2015,0,M,1,W,1,1,39,3.9,4,0.641,0,0.5
280000932,2015,0,M,1,W,0,1,39,3.9,4,0.641,0,0.5
280000990,2015,0,M,1,W,0,1,40,4,4,0.641,0,0.333333333
280000993,2015,0,M,1,W,0,1,40,4,4,0.641,0,0.333333333
280000492,2015,0,M,1,W,0,0,41,4.1,4,0.641,0,0.5
280000494,2015,0,M,1,W,0,0,41,4.1,4,0.641,0,0.5
280000495,2015,1,M,1,W,0,0,41,4.1,4,0.641,0,0.5
280000956,2015,1,M,1,W,0,1,42,4.2,4,0.641,0,0.666666667
280000484,2015,1,C,0,C,0,0,43,4.3,4,0.55,0,0.5
280000485,2015,1,C,0,C,0,0,43,4.3,4,0.55,0,0.5
280000470,2015,0,C,0,C,0,1,44,4.4,4,0.55,0,0.5
280000377,2015,0,C,0,C,0,0,46,4.6,4,0.55,0,0.5
280000960,2015,0,C,0,C,0,1,47,4.7,4,0.55,0,0.5
280000493,2015,0,C,0,C,0,0,48,4.8,4,0.55,0,0.5
