Site_num,DEM_mean,Integ,Low_veg,Frag,Hum_dist,Precip,Rugged,Int_Herb,Biomass,Fire,RD_Width,Habitat,Park
1,755.2234049,7.312285764,640.7506122,133.7570053,19.10099723,69.59163333,35.30366433,0,3556.698893,0,6.74,RF,KOM
2,743.1300735,9.166333357,745.2989396,61.61650085,20.24629527,64.0033125,33.49351951,0,3992.640823,0,4.486666667,EUC,KOM
3,760.0865479,9.211571557,712.9664072,61.61650085,19.91432869,63.19896875,37.80904818,126.6666667,4039.330597,0,4.21,EUC,KOM
4,748.8224854,6.634142944,934.5274365,61.61650085,20.71242797,60.8071,49.99605363,155.5555556,4125.030428,0,3.97,EUC,KOM
5,730.3458764,7.282428537,934.317734,32.47195691,19.94775169,60.109,35.21802041,134.3283582,4167.117518,0,4.376666667,EUC,KOM
6,759.8187337,1.133857114,878.3511856,1.249174021,18.21355356,59.32346667,60.25206655,992.3076923,4163.400505,0,3.79,EUC,KOM
7,769.1039022,2.632857118,904.6028689,1.414138336,16.78134855,58.9567,37.68924348,0,4180.841292,0,4.36,EUC,KOM
8,793.7664395,7.536833366,650.1323228,4.680187628,14.73083101,64.03144828,40.14682566,309.5238095,4097.717925,0,6.953333333,RF,KOM
9,787.7231491,7.643857275,711.1220311,19.3435284,13.43492257,63.15685185,55.42450566,698.8636364,4225.941587,0,6.45,RF,KOM
10,749.5194197,7.148714202,652.7205882,2.507133065,13.09007691,64.15527586,35.19143285,185,4200.273353,0,6.973333333,EUC,KOM
11,696.273408,7.831999983,661.3050431,26.93324295,12.51235294,64.4809,164.5738038,273.0769231,4268.044263,0,5.273333333,RF,KOM
12,766.8951619,9.327571596,645.1497959,36.05204245,11.53631372,63.7359,81.11222852,47.56097561,4472.227067,0,4.713333333,RF,KOM
13,802.0697127,9.093285833,699.0464927,31.99623891,10.19775519,61.54741379,60.58671859,28.72340426,4507.314285,0,6.446666667,RF,KOM
14,828.7440816,8.825857299,636.8286885,27.11900679,10.71483739,62.60236667,90.73417842,11.39240506,4538.623714,0,4.606666667,RF,KOM
15,821.6693178,8.425857135,660.4390842,56.82377443,9.577148964,60.02806897,69.33358298,7.894736842,4354.856479,0,5.906666667,RF,KOM
16,876.2001139,8.306624889,620.3533497,30.13965767,9.681259251,59.57496667,70.46138852,0,4262.313851,0,4.88,RF,KOM
17,981.2940674,5.979142938,713.8226863,17.38707992,8.696773005,59.1164,61.26071186,0,4167.825505,0,4.483333333,RF,KOM
18,823.5721856,8.760285786,646.7989353,22.75516753,11.06512593,63.29596552,66.64464714,44.31818182,4538.800764,0,6.74,RF,KOM
19,164.1632144,4.809499979,715.4489963,0.852417991,15.75417515,75.44796667,159.3304703,0,1058.086768,0,5.266666667,EUC,KIR
20,597.800167,8.066000053,681.8882064,125.598284,17.27530233,63.48203226,43.81933129,3.125,3033.751386,0,4.266666667,RF,KIR
21,597.9918925,7.441428457,585.4569563,37.10076099,15.54727796,61.7764,41.22679596,1.041666667,3014.9368,0,4.46,RF,KIR
22,597.3554688,6.444000006,692.7453061,68.69347217,14.24078096,61.34237931,17.8754553,46.80851064,3083.89773,0,4.3,EUC,KIR
23,697.467802,8.167142936,609.5663536,113.0324423,12.8294315,60.19365625,124.0782118,2.127659574,3562.639397,0,5.406666667,RF,KIR
24,683.6068982,8.866000039,671.0738474,40.9920374,11.33453068,57.49425806,67.53222739,4.255319149,3631.626725,0,5.233333333,EUC,KIR
25,680.1943696,8.310333358,670.9570201,3.95324494,10.13598156,54.94672414,75.49528148,4.255319149,3408.445481,0,5.433333333,EUC,KIR
26,618.0431824,8.924714293,625.9991803,65.42426722,8.686164603,53.16415625,42.23227355,1.041666667,2953.197037,0.037500001,7.566666667,EUC,KIR
27,621.8089536,7.295714378,707.6298116,42.05513636,7.533389651,51.1267931,24.98360663,11.45833333,2781.729214,0.100000001,7.866666667,EUC,KIR
28,629.681588,7.466857093,687.0702614,33.02047548,6.319393865,50.24751724,24.46459007,8.333333333,2809.556809,0.124137933,12.4,EUC,KIR
29,212.0339376,6.659499963,578.6692496,5.699460695,17.12743778,74.59026667,121.5471622,0,1239.513708,0,6.31,RF,KIR
30,345.318192,7.829499841,639.2322159,54.58768789,17.29819728,73.389,223.9975997,1.063829787,1855.020736,0,5.733333333,RF,KIR
31,506.4391804,7.478142738,632.157377,107.9465805,17.64614528,71.85240625,194.4835303,0,2645.202614,0,5.5,RF,KIR
32,526.817967,6.704333385,600.8347073,86.393992,18.14444603,71.00185714,207.5039902,0,2738.740622,0,5.266666667,RF,KIR
33,584.7752023,4.274666687,566.752763,170.8128825,18.51716489,69.81524138,148.4279093,0,3036.28423,0,6.366666667,RF,KIR
34,762.7847437,6.596999952,565.9516195,176.9128265,19.94946855,67.88989655,104.3089585,0,3736.847227,0,5.743333333,RF,KIR
35,748.7875514,7.473666668,611.6079476,176.9128265,20.17962614,67.01913793,98.66972627,0,3748.334203,0,6.436666667,RF,KIR
36,733.3816853,7.87349993,602.7913079,176.9128265,19.06578666,65.80884375,137.7244905,0,3533.704048,0,5.206666667,RF,KIR
50,698.9249674,0,1136.408105,1.468355642,16.70609961,44.6071,64.1840601,2.985074627,2373.008602,0.043333334,12.88666667,EUC,BF
51,756.8279566,2.085875034,1099.941946,9.642790649,15.39898445,44.9927931,44.62473587,104.040404,3743.04823,0.055172415,19.94666667,EUC,BF
52,720.5168562,3.822428703,930.4343393,14.41230591,14.45570623,44.66024138,21.39202746,167.5,3671.412118,0.010344828,19.12333333,EUC,BF
53,707.5973568,8.265999998,671.998362,16.96642576,13.2012991,44.9591875,48.65241204,58.21917808,3693.16124,0.056250001,15.98,EUC,BF
54,750.7792969,5.812285764,743.3563547,26.90962084,13.30068633,44.2064,24.64975367,54.44444444,3942.755282,0.086666668,17.52,EUC,BF
55,771.2888833,7.875999928,638.8097381,26.28755985,13.48717228,43.93277419,40.13471351,184.8837209,3970.177396,0.045161291,16.84333333,EUC,BF
61,565.4869237,8.876000132,639.1736993,55.81006895,20.94083904,97.81072414,90.42798667,7.142857143,3059.312365,0,10.46666667,RF,WOO
62,596.5413208,8.668833415,598.6144431,174.4373779,21.01725604,95.37673333,86.26452624,8.333333333,3256.588981,0,8.803333333,RF,WOO
63,644.8917885,9.041249752,624.1847471,158.3089244,21.84363192,94.033625,86.86068165,4.761904762,3338.240288,0,7.35,RF,WOO
64,679.9343281,8.859142985,596.1142974,72.29050548,22.84312886,92.82025,63.07736415,17.44186047,3366.180504,0,9.38,RF,WOO
65,639.5620585,8.547571387,654.4558824,162.8245031,20.57642174,89.29756667,113.7154034,16.27906977,3584.946981,0,8.316666667,RF,WOO
66,652.074528,9.209285668,632.6613366,54.04775333,18.9024189,89.36866667,90.8195474,0,3646.150749,0,3.25,RF,WOO
67,626.8760313,9.088714191,624.6653061,114.9082545,17.51778616,86.90734483,95.20708452,4.651162791,3794.304258,0,7.453333333,RF,WOO
68,623.6835592,8.769624889,665.4178922,139.8354433,15.58682067,84.70726667,47.40775229,2.325581395,3980.946061,0,7.446666667,RF,WOO
69,558.0676069,8.672857148,672.4108972,13.56826019,17.01642627,97.2426875,86.47573131,5.813953488,3277.772522,0,7.883333333,RF,WOO
70,610.4155579,8.45957143,656.7470323,13.56826019,15.70890093,96.05543333,75.04765256,5.813953488,3475.92548,0,7.3,RF,WOO
71,706.8467239,7.924857208,624.9147287,62.55741672,13.91128168,93.53637931,36.52752672,29.06976744,3693.368989,0,7.77,RF,WOO
72,690.7081726,8.455714158,591.9430328,108.9204109,12.19816373,91.52673333,40.92265622,19.76744186,3844.159961,0,6.02,RF,WOO
73,722.861558,8.056333462,618.486896,10.6449604,10.54332527,88.74026667,60.29688613,0,4011.31084,0,7.606666667,RF,WOO
74,818.9005981,7.461856978,603.9737812,10.6449604,9.860840193,85.57836667,95.76873843,8.139534884,4122.229118,0,6.826666667,RF,WOO
75,753.3739421,5.453285762,754.7267513,18.7257988,9.654188156,82.53576667,57.21858365,3.488372093,4318.470247,0,6.37,RF,WOO
76,482.6203735,8.366428648,676.9750307,9.0985641,18.01691697,97.89436667,78.59261373,1.19047619,3005.101392,0,7.746666667,RF,WOO
77,624.644397,9.009714195,685.007371,151.2876815,16.45967064,84.7224,48.23023141,0,3937.69222,0,2.5,RF,WOO
78,669.1549174,9.01849997,630.6394251,82.71194967,19.08805059,89.04616667,84.82775904,2.325581395,3652.757739,0,4.263333333,RF,WOO
79,837.2678749,9.331285885,683.8893443,28.8121793,11.57010131,55.39227586,46.53500261,0,4144.839616,0,3.013333333,EUC,MZT
80,681.2636828,0,1256.850881,102.7442681,5.582906178,45.07421429,81.46328061,1.351351351,1088.600986,0.100000001,3.81,EUC,MZT
81,673.9769694,0,1231.040557,102.3919347,7.074240955,42.6477,119.4588712,0,736.6438822,0.106666668,2.673333333,EUC,MZT
82,630.9779928,0,1146.764658,98.46758839,8.564355946,40.0037,92.57973137,2.941176471,216.353172,0.110000002,3.193333333,EUC,MZT
83,587.0678955,0,1406.583129,44.53922836,9.870523548,38.3209,66.84621232,0,79.54806519,0.100000001,2.98,EUC,MZT
84,849.4320335,9.40857138,632.5008183,32.13666153,10.89962161,55.6784375,36.18637756,8.552631579,4047.967796,0,2.8,EUC,MZT
85,896.591394,9.319571359,633.9258804,32.13666153,9.46873045,55.08603333,54.05224826,19.85294118,3724.638802,0.026666667,2.19,EUC,MZT
86,896.2067851,8.383374929,622.1277641,32.13666153,8.654717127,54.16826667,35.75035235,3.289473684,3640.155249,0.01,3.436666667,EUC,MZT
87,933.1777639,7.344249964,718.3807583,25.96158897,6.907777033,52.47732258,49.2588629,5.263157895,3276.170859,0.12903226,3.11,EUC,MZT
88,858.3599915,7.736428465,748.994281,23.90080379,5.586008994,50.89106667,58.83712234,0.806451613,3271.109294,0.050000001,3.156666667,EUC,MZT
89,809.5355268,5.277000019,931.980344,5.356649475,4.066732969,49.55375,88.67046751,0,2724.514073,0.100000001,3.246666667,EUC,MZT
90,751.0893912,1.377714293,1189.67102,28.06238191,4.036253066,49.46937931,91.19356826,2.027027027,2725.507821,0.100000001,3.47,EUC,MZT
91,699.895752,0,1214.547833,90.89563579,4.656005152,47.60725806,71.23243289,0,1833.645153,0.100000001,3.72,EUC,MZT
92,915.8565941,5.769000053,829.197622,0.389013446,3.1109685,50.425375,44.60238281,0,2589.023071,0,6.34,EUC,TUM
93,955.6521375,7.644285679,644.185942,1.813932457,3.488377053,53.53582759,47.939418,0,3125.171286,0,6.216666667,EUC,TUM
94,977.4621645,7.139999986,644.1172131,1.054908958,3.749590323,55.54834483,49.99057263,1.111111111,3449.413145,0,5.013333333,EUC,TUM
95,984.7493815,7.438571453,556.7652601,1.629461002,4.514267421,55.25016667,59.81995799,0,3376.003735,0,4.77,EUC,TUM
96,1050.68154,5.292124927,833.1732896,0.714091722,5.932430481,55.33644828,54.73636285,0,3594.260187,0,3.576666667,EUC,TUM
97,1004.646126,7.083428587,652.1078753,1.363537059,4.260028008,56.25019355,61.58378903,1.136363636,3580.52621,0,5.366666667,EUC,TUM
