obs_ID,species,meanArea,sd,numbOfSeeds,sumOfSeeds,inDungball,inPoo,isPubescent,isStriate,isSmooth,isCanthon,isOxysternon,quartile
1,Abuta sp.,1.275495548,NA,1,1,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,1st
16,Cercropia sp 4.,0.798528537,0.192856859,2,693,FALSE,TRUE,FALSE,TRUE,FALSE,NA,NA,1st
28,Miconia sp 1.,0.833032751,0.801949093,12,49,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,1st
34,Pentagonia sp.,0.459255756,0.022974987,3,6,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,1st
35,Pera sp.,0.326682866,0.038520944,2,15,FALSE,TRUE,FALSE,FALSE,TRUE,NA,NA,1st
36,Phytolacca sp.,0.811533889,NA,1,11,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,1st
42,Sp 11.,0.745486112,NA,1,8,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,1st
43,Sp 2.,0.586805556,NA,1,1,FALSE,TRUE,FALSE,FALSE,TRUE,NA,NA,1st
44,Sp 3.,1.196649665,0.680408451,4,13,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,1st
45,Sp 4.,0.632065117,0.069304884,3,6,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,1st
47,SP 6.,0.35625,NA,1,5,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,1st
48,Sp 7.,1.03922119,0.334610363,2,9,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,1st
50,Sp 9.,0.461418686,NA,1,2,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,1st
54,Vismia obtusa,0.342251612,0.000455887,2,12,FALSE,TRUE,FALSE,TRUE,FALSE,NA,NA,1st
9,Carludovica sp.,2.359245867,NA,1,1,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,2nd
11,Casearia sp.,1.615205786,1.106772299,11,863,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,2nd
13,Cercropia sp 1.,2.120629726,0.487093149,17,775,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,2nd
14,Cercropia sp 2.,1.348140496,0.098615099,2,2,FALSE,TRUE,FALSE,TRUE,FALSE,NA,NA,2nd
15,Cercropia sp 3.,2.03938533,0.527490972,3,3,FALSE,TRUE,FALSE,TRUE,FALSE,NA,NA,2nd
17,Cercropia sp 5.,2.038401335,0.196357847,16,525,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,NA,2nd
20,Coussapoa sp 1.,1.829602847,0.183378534,9,55,FALSE,TRUE,FALSE,FALSE,TRUE,NA,NA,2nd
22,Discophora guianensis,1.407140567,0.16127284,2,17,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,2nd
23,Ficus sp.,1.756758007,1.302561288,13,2286,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,2nd
30,Morphospecies 1,2.386505623,NA,1,1,FALSE,TRUE,TRUE,FALSE,FALSE,NA,NA,2nd
40,Sp 1.,2.430439951,NA,1,1,FALSE,TRUE,TRUE,FALSE,FALSE,NA,NA,2nd
46,Sp 5.,2.508525134,2.015440197,3,5,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,2nd
53,Vismia,1.362960762,NA,1,4,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,2nd
55,Zanthoxylum sp.,1.64883708,2.114372425,2,14,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,NA,2nd
