Pop,Trmt,ID,Cup,DateStart,DOYStart,DatePupa,DOYPupa,MassPupa,DateAdult,DOYAdult,Sex,SurvPupa,SurvAdult,DTlarva,DTpupa,DTtotal
WV,26,902,7,5/25/2015,145,8/10/2015,222,1.612,NA,NA,NA,1,0,77,NA,NA
OT,26,305,7,5/26/2015,146,6/29/2015,180,1.517,NA,NA,NA,1,0,34,NA,NA
OT,29,115,9,5/26/2015,146,6/20/2015,171,1.023,NA,NA,NA,1,0,25,NA,NA
WV,29,929,10,5/25/2015,145,8/13/2015,225,0.459,NA,NA,NA,1,0,80,NA,NA
CP,29,290,1,5/25/2015,145,6/29/2015,180,0.456,NA,NA,NA,1,0,35,NA,NA
WV,29,836,4,5/25/2015,145,8/4/2015,216,0.426,NA,NA,NA,1,0,71,NA,NA
CP,29,293,8,5/25/2015,145,6/29/2015,180,0.413,NA,NA,NA,1,0,35,NA,NA
OT,26,152,9,5/26/2015,146,6/22/2015,173,0.337,NA,NA,NA,1,0,27,NA,NA
WV,29,497,9,5/25/2015,145,7/12/2015,193,0.283,NA,NA,NA,1,0,48,NA,NA
CP,26,584,2,5/25/2015,145,7/16/2015,197,0.247,NA,NA,NA,1,0,52,NA,NA
OT,26,206,2,5/26/2015,146,6/25/2015,176,0.14,NA,NA,NA,1,0,30,NA,NA
WV,29,484,8,5/25/2015,145,7/11/2015,192,0.116,NA,NA,NA,1,0,47,NA,NA
WV,26,375,5,5/25/2015,145,7/4/2015,185,NA,7/17/2015,198,M,1,1,40,13,53
WV,26,653,10,5/25/2015,145,7/22/2015,203,0.465,8/4/2015,216,M,1,1,58,13,71
CP,26,271,5,5/25/2015,145,6/28/2015,179,0.701,7/12/2015,193,M,1,1,34,14,48
CP,26,334,1,5/25/2015,145,7/1/2015,182,0.699,7/15/2015,196,M,1,1,37,14,51
WV,26,330,3,5/25/2015,145,7/1/2015,182,0.666,7/14/2015,195,M,1,1,37,13,50
CP,26,322,3,5/25/2015,145,6/30/2015,181,0.644,7/13/2015,194,M,1,1,36,13,49
OT,29,170,4,5/26/2015,146,6/23/2015,174,0.637,7/3/2015,184,M,1,1,28,10,38
WV,26,433,6,5/25/2015,145,7/8/2015,189,0.596,7/21/2015,202,M,1,1,44,13,57
CP,26,379,3,5/25/2015,145,7/5/2015,186,0.594,7/18/2015,199,M,1,1,41,13,54
OT,29,109,5,5/26/2015,146,6/20/2015,171,0.594,7/1/2015,182,M,1,1,25,11,36
OT,29,153,1,5/26/2015,146,6/22/2015,173,0.582,7/2/2015,183,M,1,1,27,10,37
OT,29,92,5,5/26/2015,146,6/18/2015,169,0.572,6/29/2015,180,M,1,1,23,11,34
OT,29,91,5,5/26/2015,146,6/18/2015,169,0.571,6/29/2015,180,M,1,1,23,11,34
CP,29,424,6,5/25/2015,145,7/8/2015,189,0.567,7/20/2015,201,M,1,1,44,12,56
OT,29,114,8,5/26/2015,146,6/20/2015,171,0.566,6/30/2015,181,M,1,1,25,10,35
WV,26,346,7,5/25/2015,145,7/2/2015,183,0.539,7/15/2015,196,M,1,1,38,13,51
CP,26,486,3,5/25/2015,145,7/11/2015,192,0.53,7/23/2015,204,M,1,1,47,12,59
OT,26,119,2,5/26/2015,146,6/21/2015,172,0.528,7/2/2015,183,M,1,1,26,11,37
WV,29,331,9,5/25/2015,145,7/1/2015,182,0.526,7/14/2015,195,M,1,1,37,13,50
WV,26,347,9,5/25/2015,145,7/2/2015,183,0.518,7/15/2015,196,M,1,1,38,13,51
OT,29,112,6,5/26/2015,146,6/20/2015,171,0.518,6/30/2015,181,M,1,1,25,10,35
WV,29,284,10,5/25/2015,145,6/28/2015,179,0.51,7/10/2015,191,M,1,1,34,12,46
OT,29,135,6,5/26/2015,146,6/21/2015,172,0.508,7/1/2015,182,M,1,1,26,10,36
CP,26,323,7,5/25/2015,145,6/30/2015,181,0.504,7/12/2015,193,M,1,1,36,12,48
OT,26,145,2,5/26/2015,146,6/22/2015,173,0.504,7/4/2015,185,M,1,1,27,12,39
WV,26,253,4,5/25/2015,145,6/27/2015,178,0.501,7/9/2015,190,M,1,1,33,12,45
OT,26,143,5,5/26/2015,146,6/22/2015,173,0.496,7/4/2015,185,M,1,1,27,12,39
WV,29,213,2,5/25/2015,145,6/25/2015,176,0.494,7/6/2015,187,M,1,1,31,11,42
CP,26,363,9,5/25/2015,145,7/3/2015,184,0.493,7/15/2015,196,M,1,1,39,12,51
WV,26,394,3,5/25/2015,145,7/6/2015,187,0.49,7/19/2015,200,M,1,1,42,13,55
CP,26,380,6,5/25/2015,145,7/5/2015,186,0.484,7/18/2015,199,M,1,1,41,13,54
CP,29,210,4,5/25/2015,145,6/25/2015,176,0.484,7/7/2015,188,M,1,1,31,12,43
OT,29,101,4,5/26/2015,146,6/19/2015,170,0.483,6/30/2015,181,M,1,1,24,11,35
OT,26,174,10,5/26/2015,146,6/24/2015,175,0.482,7/6/2015,187,M,1,1,29,12,41
OT,29,132,5,5/26/2015,146,6/21/2015,172,0.482,7/2/2015,183,M,1,1,26,11,37
CP,29,137,2,5/25/2015,145,6/22/2015,173,0.477,7/4/2015,185,M,1,1,28,12,40
OT,26,274,7,5/26/2015,146,6/28/2015,179,0.473,7/10/2015,191,M,1,1,33,12,45
OT,26,146,2,5/26/2015,146,6/22/2015,173,0.468,7/3/2015,184,M,1,1,27,11,38
CP,29,268,2,5/25/2015,145,6/27/2015,178,0.468,7/9/2015,190,M,1,1,33,12,45
OT,29,131,4,5/26/2015,146,6/21/2015,172,0.468,7/1/2015,182,M,1,1,26,10,36
