Initials,Plant,Block,Ploidy,Flower,TL,LB,AB,WD,BW,WT,SA,WL,notes
bep,1F1,two,d,t,1.534,0.654,153.702,0.223,0.263,0.129,0.04,0.214,
bep,1F1,two,d,m,1.438,0.643,135.82,0.272,0.282,0.126,0.05,0.296,
bep,1F1,two,d,b,1.464,0.618,151.256,0.221,0.264,NA,0.03,0.295,
bep,1G5,two,n,t,1.254,0.597,139.472,0.3,0.308,0.118,0.07,0.297,
bep,1G5,two,n,m,1.312,0.563,126.608,0.326,0.309,0.132,0.07,0.314,
bep,1G5,two,n,b,1.224,0.51,128.103,0.326,0.315,0.177,0.07,0.301,
bep,1I5,one,d,t,1.361,0.506,137.672,0.219,0.255,NA,0.03,0.27,
bep,1I5,one,d,m,1.268,0.533,140.847,0.196,0.255,0.113,0.03,0.274,
bep,1I5,one,d,b,1.244,0.479,137.514,0.189,0.287,0.11,0.03,0.24,
bep,1K5,one,n,t,1.365,0.609,145.8,0.206,0.286,0.116,0.07,0.294,
bep,1K5,one,n,m,1.347,0.581,138.669,0.201,0.271,0.125,0.05,0.32,
bep,1K5,one,n,b,1.342,0.573,130.347,0.252,0.27,0.148,0.06,0.3,
bep,1L6,two,n,t,1.395,0.616,126.282,0.143,0.308,0.175,0.06,0.348,
bep,1L6,two,n,m,1.432,0.696,125.552,0.242,0.328,0.162,0.06,0.354,
bep,1L6,two,n,b,1.471,0.685,121.956,0.198,0.304,0.167,0.07,0.343,
bep,2B4,one,n,t,1.484,0.629,122.105,0.188,0.282,0.165,0.06,0.333,
bep,2B4,one,n,m,1.515,0.659,128.846,0.225,0.305,0.168,0.05,0.356,
bep,2B4,one,n,b,1.452,0.619,125.46,0.111,0.274,0.143,0.04,0.304,
bep,2C1,two,n,t,1.563,0.656,130.176,0.2,0.265,0.146,0.03,0.348,
bep,2C1,two,n,m,1.621,0.678,123.977,0.212,0.259,0.171,0.04,0.307,
bep,2C1,two,n,b,1.479,0.621,128.062,0.259,0.352,0.161,0.05,0.28,
bep,2E4.,one,n,t,1.317,0.62,126.329,0.389,0.332,0.115,0.06,0.263,
bep,2E4.,one,n,m,1.374,0.595,128.24,0.183,0.322,0.131,0.04,0.254,
bep,2E4.,one,n,b,1.354,0.59,127.771,0.229,0.316,0.123,0.05,0.286,
bep,2E5.,one,n,t,1.673,0.824,141.602,0.167,0.417,0.141,0.09,0.412,
bep,2E5.,one,n,m,1.777,0.78,131.042,0.326,0.396,0.164,0.07,0.448,
bep,2E5.,one,n,b,1.658,0.769,124.134,0.347,0.403,0.171,0.07,0.367,
bep,2K1,two,n,t,1.474,0.558,131.481,0.131,0.241,0.124,0.04,0.235,
bep,2K1,two,n,m,1.3,0.577,121.41,0.166,0.33,0.115,0.03,0.298,
bep,2K1,two,n,b,1.383,0.578,137.017,0.168,0.316,0.102,0.03,0.254,
bep,2K3,one,n,t,1.534,0.693,136.588,0.332,0.291,0.137,0.05,0.342,
bep,2K3,one,n,m,1.469,0.679,124.038,0.156,0.293,0.144,0.05,0.327,
bep,2K3,one,n,b,1.504,0.71,136.997,0.267,0.303,0.147,0.07,0.313,
bep,2L1,one,n,t,0.924,0.469,97.458,NA,0.14,0.071,0.07,NA,"only had 3 pictures in the file, couldn't distinguish the wings."
bep,2L1,one,n,m,1.061,0.497,116.468,0.096,0.229,0.157,0.03,0.21,
bep,2L1,one,n,b,1.095,0.432,124.271,0.153,0.241,NA ,0.04,0.22,
bep,2L4,one,n,t,1.632,0.61,125.297,0.321,0.326,0.17,0.07,0.348,
bep,2L4,one,n,m,1.771,0.777,134.581,0.361,0.376,0.166,0.09,0.386,
bep,2L4,one,n,b,1.698,0.763,125.77,0.398,0.352,0.157,0.05,0.371,
bep,3C4,one,d,t,1.494,0.514,132.726,0.168,0.321,0.156,0.04,0.339,
bep,3C4,one,d,m,1.481,0.593,139.064,0.151,0.285,0.116,0.05,0.299,
bep,3C4,one,d,b,1.352,0.604,142.956,0.19,0.302,0.154,0.03,0.292,
bep,3C5,two,d,t,1.394,0.596,123.879,0.156,0.284,0.161,0.03,0.326,
bep,3C5,two,d,m,1.268,0.604,133.841,0.147,0.262,0.151,0.04,0.304,
bep,3C5,two,d,b,1.309,0.55,128.393,0.146,0.215,0.143,0.04,0.297,
bep,3C6,two,d,t,1.318,0.533,136.506,0.187,0.321,0.135,0.04,0.323,
bep,3C6,two,d,m,1.402,0.611,135.094,0.117,0.312,0.124,0.04,0.318,
bep,3C6,two,d,b,1.506,0.552,142.999,0.114,0.301,0.128,0.04,0.334,
bep,3D1,two,d,t,1.404,0.589,129.124,0.167,0.24,0.154,0.05,0.343,
bep,3D1,two,d,m,1.398,0.627,139.038,0.161,0.235,0.146,0.04,0.301,
bep,3D1,two,d,b,1.358,0.594,138.11,0.241,0.267,0.171,0.05,0.307,
bep,3D2,one,d,t,1.501,0.568,133.338,0.237,0.292,0.134,0.04,0.307,
bep,3D2,one,d,m,1.499,0.612,135.903,0.255,0.278,0.144,0.03,0.316,
bep,3D2,one,d,b,1.275,0.608,139.766,0.225,0.251,0.161,0.02,0.259,
bep,3D6,two,d,t,1.39,0.561,115.554,0.035,0.191,0.135,0.04,0.259,
bep,3D6,two,d,m,1.353,0.556,119.64,0.191,0.217,0.11,0.04,0.275,
bep,3D6,two,d,b,1.48,0.574,122.925,0.155,0.207,0.125,0.03,0.25,
bep,3E2.,one,d,t,1.187,0.501,139.922,NA,0.196,NA,0.05,0.274,"wings overlapped, couldn't get an accurate measurement"
