site,type,plant,conspecific,heterospecific
BM,F,1,1270.666667,126
BM,F,2,1099.666667,207
BM,F,3,1019.333333,98.66666667
BM,F,4,1581.666667,187.3333333
BM,F,5,742,161
BM,F,6,1015,337.6666667
BM,F,7,678.5,101.5
BM,F,8,851.3333333,132
BM,F,9,959.3333333,382.6666667
BM,F,10,1044.333333,266
BM,S,1,913.3333333,156.6666667
BM,S,2,670.5,92.16666667
BM,S,3,1044.666667,212
BM,S,4,209.3333333,98.66666667
BM,S,5,936,146.3333333
BM,S,6,461.6666667,244.6666667
BM,S,7,489.3333333,107.3333333
BM,S,8,899,61.33333333
BM,S,9,871.5,77.5
BM,S,10,590.6666667,229.6666667
CB,F,8,1143,202
CB,F,9,1284,135.6666667
CB,F,10,598.6666667,248
CB,S,1,545.3333333,52.33333333
CB,S,2,344.6666667,67
CB,S,3,155,55
CB,S,5,887.5,625
CB,S,6,570,281
CB,S,7,558,404.3333333
CB,S,8,1131,193.5
CB,S,9,1664,799.6666667
CB,S,10,459.3333333,120.3333333
CW,F,2,631.3333333,85
CW,F,3,1257,26.66666667
CW,F,4,580,60
CW,F,5,985.3333333,33.66666667
CW,F,6,1068.333333,95
CW,F,7,769.3333333,56
CW,F,9,881,235.3333333
CW,F,10,762.3333333,71.33333333
CW,S,1,945.2,71.6
CW,S,3,625,49
CW,S,4,406.3333333,42.66666667
CW,S,5,562,39.66666667
CW,S,6,508.3333333,68.66666667
CW,S,7,400,23
CW,S,8,628,36.5
CW,S,9,845.3333333,37
CW,S,10,286.6666667,15
LB,F,1,1282.666667,113
LB,F,2,1363,79.66666667
LB,F,3,456.3333333,30.66666667
LB,F,5,1815,48.33333333
LB,F,6,1456,150
LB,F,7,1019.5,69
LB,F,8,655,109
LB,F,9,716,59.33333333
LB,F,10,515.3333333,40.33333333
LB,S,1,1242.333333,75
LB,S,2,1803,44.66666667
LB,S,3,328,122
LB,S,5,813.5,55
LB,S,6,2174.5,123
LB,S,7,784.6666667,78.33333333
LB,S,8,882.6666667,56
LB,S,9,405.3333333,24.33333333
RV,F,1,1006.333333,63
RV,F,2,1136,152.6666667
RV,F,3,693.6666667,86.33333333
RV,F,4,784,94
RV,F,5,969,204.3333333
RV,F,6,1879.333333,15.33333333
RV,F,7,1898,16
RV,F,8,1479.333333,82.33333333
RV,F,9,2607,102
RV,F,10,1047,244.6666667
RV,S,1,762,26
RV,S,2,1058,183
RV,S,3,1008,267.6666667
RV,S,5,1143.333333,99.66666667
RV,S,7,1389.333333,184
RV,S,8,1166,170
STT,F,1,1246,108
STT,F,2,1604,40
STT,F,3,899.6666667,193.3333333
STT,F,4,838.3333333,107
STT,F,5,633.3333333,153.6666667
STT,F,6,557,58.33333333
STT,F,7,1200.333333,78.66666667
STT,F,8,1505.5,1370
STT,F,9,961.5,80.5
STT,F,10,1081,184
STT,S,1,579,159.5
STT,S,5,1576,45.5
STT,S,6,914,305.3333333
STT,S,7,613.5,43
STT,S,8,530,48
STT,S,9,799,94
TT,F,1,966.5,47.5
TT,F,4,610,107.3333333
TT,F,5,1012,86.33333333
TT,F,6,1048,43.33333333
TT,F,9,1139.666667,161
TT,F,10,506.6666667,48.33333333
TT,S,1,968,239.5
TT,S,2,279.25,181
TT,S,3,276,56.33333333
TT,S,4,785,34
TT,S,6,337.3333333,9.333333333
TT,S,7,851.6666667,20.66666667
TT,S,8,757,385.5
TT,S,9,1055,183.5
UM,F,1,714.3333333,43.66666667
UM,F,2,840.5,19.5
UM,F,3,1042,62.5
UM,F,4,1301.333333,36
UM,F,5,830,27
UM,F,6,922.6666667,107
UM,F,7,1358,110
UM,F,8,1263.333333,235.3333333
UM,F,9,1280.333333,69.33333333
UM,F,10,1310.5,47.5
UM,S,1,1229.666667,388.6666667
UM,S,2,1426,235.5
UM,S,3,878.3333333,108
UM,S,4,900.3333333,86.66666667
UM,S,5,1410,192.6666667
UM,S,6,552.6666667,393
UM,S,7,1562.666667,219.3333333
UM,S,8,1014.666667,119.6666667
UM,S,9,720.3333333,129
UM,S,10,1475.666667,704
