spp,SS1,SS2,SS3,SS4,SS5,SS6,SS7,SS8,SS9,SS10,SS11,SS12,SS13,SS14,SS15,SS16,SS17,SS18
sp1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1
sp2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
sp3,1,0,9,4,2,0,0,0,0,1,0,0,0,1,2,0,0,0
sp4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
sp5,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
sp6,0,0,3,1,0,1,0,0,0,1,0,0,4,0,0,0,1,0
sp7,3,0,1,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0
sp8,16,0,1,0,2,0,1,6,0,2,0,0,0,0,0,0,1,0
sp9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
sp10,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0
sp11,3,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0
sp12,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
sp13,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,1,0,1
sp14,0,0,1,0,0,0,0,0,1,3,0,0,0,0,0,1,0,0
sp15,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sp16,10,11,0,2,0,0,0,0,0,1,0,0,3,4,0,2,0,0
sp17,0,0,18,1,0,2,1,0,0,1,0,0,0,1,0,1,0,0
sp18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0
sp19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
sp20,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,3
sp21,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
sp22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
sp23,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0
sp24,0,0,0,0,0,0,0,0,0,0,26,34,0,0,3,0,12,4
sp25,0,0,0,1,1,2,1,1,0,0,0,0,0,1,1,0,0,0
sp26,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
sp27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
sp28,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
sp29,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0
sp30,0,0,1,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0
sp31,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0
sp32,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
sp33,0,0,0,1,0,0,0,0,6,10,0,0,0,0,0,0,0,0
sp34,0,0,0,0,0,5,0,0,0,1,0,0,0,0,1,0,0,0
sp35,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0
sp36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
sp37,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
sp38,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
sp39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
sp40,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
sp41,6,0,1,2,0,1,0,2,0,0,0,0,0,4,0,2,1,0
sp42,0,0,3,0,0,0,5,3,0,1,0,0,0,2,0,0,0,0
sp43,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
sp44,32,0,6,7,0,1,0,19,0,1,0,0,1,1,0,2,2,0
sp45,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,0
sp46,0,0,0,0,0,2,0,0,1,1,2,2,0,0,1,0,8,17
sp47,0,0,1,0,12,11,0,0,2,1,8,0,0,0,2,0,2,0
sp48,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
sp49,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0
sp50,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
sp51,0,0,0,0,1,3,0,0,0,2,0,0,0,3,0,0,1,0
sp52,0,0,0,0,0,0,0,0,1,1,1,0,0,0,3,0,2,0
sp53,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,1,0,1
sp54,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
sp55,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
sp56,1,1,7,1,0,1,0,1,2,1,0,0,0,1,0,0,0,0
sp57,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sp58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
sp59,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
sp60,1,0,1,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0
sp61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
sp62,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sp63,0,0,5,0,0,2,0,0,0,0,1,2,0,4,0,2,5,0
sp64,0,0,6,2,1,0,0,0,1,1,1,0,0,0,1,0,1,0
