year,survival,position.in.valley,massjun,massaug,nbmassdata
2002,1,uv,1291.737758,2910.941427,3
2002,1,uv,1420.477511,3216.042645,7
2002,0,uv,1228.480388,2752.00454,1
2002,1,uv,1429.045649,3169.283818,3
2002,0,dv,1961.359356,3295.297191,3
2002,1,dv,2369.484129,3543.680019,1
2002,0,uv,1370.043483,2968.779878,3
2002,1,dv,1990.539091,3325.022914,2
2002,1,dv,1935.147229,3263.495613,8
2003,1,uv,1336.556745,3250.204619,3
2003,1,dv,1619.435674,3044.047449,2
2003,0,uv,1311.071809,3129.711294,12
2003,0,uv,1519.487566,3491.854029,5
2003,1,uv,1141.01748,3338.678494,18
2003,1,uv,1293.31723,2979.502803,6
2003,1,uv,1085.888532,3086.609567,8
2003,1,uv,1381.150287,3720.62062,14
2003,1,uv,1358.967378,3314.63539,5
2003,0,uv,1351.85695,3303.368425,9
2003,0,uv,1091.105594,2903.040832,9
2003,0,dv,1611.844078,3188.724589,10
2003,1,dv,1080.924148,2692.930818,5
2003,0,uv,1214.932345,3035.288477,2
2003,1,uv,1076.791358,3167.625126,16
2003,1,uv,1358.723026,3282.360375,3
2003,1,dv,1549.272452,3102.858426,14
2003,1,uv,1279.951247,3030.609675,8
2003,1,uv,1099.17987,3220.094982,19
2003,1,uv,1361.534103,3469.493721,8
2003,1,dv,1696.78045,3296.342882,5
2003,0,dv,1768.287735,3388.949356,1
2003,0,uv,1166.132034,3293.997985,16
2003,1,dv,1519.392972,3087.045338,15
2003,1,dv,1992.735543,3637.02253,8
2003,1,uv,1268.816494,3520.808416,15
2003,1,dv,1923.216082,3838.629699,12
2003,0,uv,1342.259182,3563.15536,11
2003,1,uv,1315.695043,3288.231482,9
2003,1,uv,1203.84447,3181.853971,21
2003,1,dv,2089.315268,3507.873273,5
2003,1,dv,1843.822597,3481.88216,4
2003,1,uv,1026.416869,3045.843394,9
2003,1,uv,1051.722737,3493.795843,10
2004,1,dv,2203.437265,3271.77261,6
2004,1,dv,1977.019031,3193.787553,3
2004,1,dv,1978.055044,3094.889484,1
2004,1,dv,1827.05689,2928.710976,7
2004,1,dv,2300.97351,3550.944409,8
2004,0,dv,2056.301952,3253.442809,1
2004,1,uv,1370.517787,2826.54433,11
2004,1,dv,1915.912263,3096.968351,6
2004,0,uv,1432.440832,3062.766514,1
2004,1,uv,1680.246086,3594.751551,14
2004,0,uv,1314.239997,2837.48487,8
2004,0,uv,1464.295889,2996.795166,9
2004,1,dv,2033.209233,3025.329927,3
2004,1,dv,2363.182717,3519.2321,7
2004,1,dv,1910.116641,2988.43318,14
2004,1,dv,1582.392595,2722.473021,2
2004,1,dv,2009.572133,3128.145267,16
2004,1,uv,1598.312326,3075.550036,1
2004,1,uv,2060.727438,3742.470546,5
2004,1,dv,1761.481162,2981.062604,10
2005,1,uv,1176.814768,2919.078467,1
2005,1,dv,1766.666146,3437.298748,3
2005,0,uv,1154.330222,3072.804215,1
2005,1,uv,1509.293765,3494.280809,4
2005,1,dv,1711.602619,3137.830368,3
2005,1,uv,1377.467599,3368.121862,6
2005,1,dv,1763.463301,3276.708164,15
2005,0,dv,1877.400164,3403.619728,3
2005,1,dv,1320.986088,2752.790523,2
2005,1,dv,1573.689508,2907.983274,4
2005,0,uv,1138.150982,3043.415455,1
2005,1,uv,1017.356814,2602.522178,2
2005,1,uv,1111.656007,2932.646728,3
2005,1,dv,1588.412468,2611.069878,6
2005,1,uv,1101.350852,3018.363087,3
2005,1,dv,1629.30748,3125.330347,9
2005,1,uv,1328.614744,3296.864382,7
2005,1,dv,1691.719431,3172.781811,3
2005,1,dv,1510.43628,2951.449291,3
2005,1,dv,1537.851031,3016.895486,6
2005,1,dv,1591.538223,3133.866943,5
2005,1,uv,1308.190284,3238.984757,6
2005,1,uv,1250.088524,3390.756452,4
2005,1,uv,1219.632297,3035.42418,2
2005,1,uv,1353.430004,3335.436232,5
2005,1,uv,1205.293829,3041.265803,9
2005,1,uv,1347.685689,3308.559427,5
2005,1,uv,1418.433776,3537.922267,3
2005,1,dv,1461.834249,3124.991085,3
2006,0,dv,1820.215853,3147.809409,4
2006,0,uv,1654.496221,3048.458218,9
2006,1,dv,2332.244399,3853.245496,9
2006,0,dv,1765.244123,3108.93553,2
2006,1,uv,1266.61968,2731.894666,10
2006,1,uv,1150.034017,3023.643704,8
2006,0,uv,1245.852521,2936.54571,1
2006,1,dv,1870.970156,3210.433795,2
2006,1,dv,1865.881339,3190.662821,5
2006,1,uv,1159.404893,2853.812003,4
2006,1,uv,1222.636742,2852.932401,9
2006,1,uv,1208.05322,2799.240072,4
2006,0,dv,1197.676939,2562.108262,1
2006,1,uv,1118.264095,2661.372083,8
2006,0,uv,1235.143667,2919.423678,1
