SampleID,OrigID,Individual,Group,Date_collected,Sex,Repro_status_sub,Repro_status,Season,Rainfall,Pperiod,Pvalue,logP,Evalue,logE,GCvalue,logGC,logP_avg3,logE_avg3,logGC_avg3
TPHA196,196,B6,B,2/5/05,F,Lactating_1,Lactating,lush,40.04,N,1.431608564,0.155824288,1.941379036,0.288110336,16.49012755,1.217224015,0.113541994,0.355103749,1.175559497
TPHA200,200,B6,B,8/16/05,F,Lactating_3,Lactating,lush,80.52,HP,1.160838801,0.064771916,1.380812787,0.1401348,7.513241294,0.875827337,0.178587809,0.172523419,0.856437263
TPHA204,204,B6,B,5/16/05,F,Lactating_2,Lactating,lush,104.72,HP,0.84217829,-0.074595958,2.406840333,0.381447281,7.330449638,0.865130614,0.021988409,0.41408757,0.952638219
TPHA235,235,B5,B,5/29/06,F,Cycling,Cycling,lush,175.78,HP,4.659889607,0.668375628,8.79,0.943988875,9.169,0.962321973,0.937193621,0.756653571,0.962321973
TPHA269,269,A1,A,2/16/05,F,Pregnant_3,Pregnant,lush,8.8,N,,,,,7.532239398,0.876924115,,,0.877586624
TPHA270,270,A1,A,2/16/05,F,Pregnant_3,Pregnant,lush,8.8,N,,,,,7.532239398,0.876924115,,,0.877586624
TPHA271,271,A1,A,4/5/05,F,Lactating_1,Lactating,lush,190.74,N,,,,,7.313002161,0.864095702,,,0.925665014
TPHA272,272,A1,A,7/1/05,F,Lactating_2,Lactating,lush,194.04,HP,,,,,8.013613853,0.903828412,,,0.956719098
TPHA273,273,A1,A,7/1/05,F,Lactating_2,Lactating,lush,194.04,HP,,,,,8.013613853,0.903828412,,,0.956719098
TPHA274,274,B10,B,5/13/05,F,Cycling,Cycling,lush,104.72,HP,2.392817013,0.378909488,2.640567336,0.421697247,11.123,1.046221937,0.628199438,0.479276822,0.912583737
TPHA275,275,B10,B,10/2/05,F,Pregnant_2,Pregnant,lean,66.88,N,14.69226739,1.167088824,614.8738082,2.788785994,9.460983051,0.975936264,1.054801684,2.962833735,0.976864436
TPHA276,276,B10,B,10/2/05,F,Pregnant_2,Pregnant,lean,66.88,N,14.69226739,1.167088824,614.8738082,2.788785994,9.460983051,0.975936264,1.054801684,2.962833735,0.976864436
TPHA277,277,B10,B,12/15/05,F,Pregnant_3,Pregnant,lean,0,N,13.42039225,1.127765209,"1,112.65",3.046359204,6.459514958,0.810199908,1.185700704,3.033972699,0.933569823
TPHA278,278,B10,B,12/15/05,F,Pregnant_3,Pregnant,lean,0,N,13.42039225,1.127765209,"1,112.65",3.046359204,6.459514958,0.810199908,1.185700704,3.033972699,0.933569823
TPHA279,279,B10,B,1/21/06,F,Lactating_1,Lactating,lean,0,N,0.587102725,-0.231285904,2.181767708,0.33880851,9.484,0.976991545,-0.231285904,0.33880851,0.976991545
TPHA280,280,B10,B,4/22/06,F,Lactating_2,Lactating,lush,175.78,HP,1.538817817,0.187187206,3.434818405,0.535903781,6.522449738,0.814410741,0.029344896,0.510448835,0.832059007
TPHA281,281,B10,B,7/21/06,F,Lactating_3,Lactating,lush,65.78,HP,1.368482881,0.136239369,2.375230202,0.375705707,6.358805448,0.803375538,0.384807145,0.271477047,0.735216609
TPHA282,282,B12,B,5/25/06,F,Cycling,Cycling,lush,175.78,HP,13.24848034,1.122166066,3.33,0.522444234,14.203,1.152380087,1.060922896,0.493771073,1.152380087
TPHA283,283,B12,B,6/17/05,F,Lactating_2,Lactating,lush,58.74,HP,1.922583553,0.283885223,2.27548572,0.357074114,13.152,1.1189918,0.788588783,0.421866688,1.170001362
TPHA284,284,B11,B,3/13/06,F,Lactating_1,Lactating,lush,151.14,N,0.2704137,-0.5679713,2.89128688,0.46109119,8.811,0.9450252,-0.341394444,0.438481227,0.979583781
TPHA285,285,B11,B,12/18/05,F,Pregnant_3,Pregnant,lean,0,N,14.76520995,1.169239627,"1,339.54",3.126956615,8.885172295,0.948665854,1.169239627,3.126956615,0.948665854
TPHA286,286,B11,B,6/19/05,F,Cycling,Cycling,lush,58.74,HP,24.98929853,1.397754065,12.73071719,1.10485287,10.09063534,1.003918512,1.263953669,1.246964746,1.004282171
TPHA287,287,B12,B,9/4/05,F,Lactating_3,Lactating,lean,295.68,HP,14.16022287,1.151070089,3.055403896,0.485068628,12.007,1.079434511,1.151070089,0.485068628,1.079434511
TPHA288,288,B11,B,10/4/05,F,Pregnant_2,Pregnant,lean,66.88,N,10.43375876,1.018440791,694.572748,2.841717739,8.226035812,0.915190596,1.042531033,2.663399014,0.887487633
TPHA290,290,B12,B,9/15/06,F,Pregnant_2,Pregnant,lean,91.5,HP,9.453747451,0.975603996,431.168305,2.634646829,,,1.037956031,2.676810496,1.06558387
TPHA291,291,B11,B,8/19/05,F,Pregnant_1,Pregnant,lush,80.52,HP,4.042133051,0.606610605,40.39,1.606273853,,,0.828078397,1.713021764,0.933304566
TPHA292,292,B11,B,6/6/06,F,Lactating_2,Lactating,lush,81.62,HP,15.83376617,1.199584227,3.213999938,0.507045864,16.114,1.207203359,1.10252604,0.564646871,1.167849499
TPHA293,293,B12,B,3/21/05,F,Lactating_1,Lactating,lush,24.42,N,0.571315018,-0.24312436,5.989291436,0.777375446,7.427,0.870813424,-0.320098688,0.574738122,0.86316629
TPHA295,295,B12,B,9/4/05,F,Lactating_3,Lactating,lean,295.68,HP,14.16022287,1.151070089,3.055403896,0.485068628,12.007,1.079434511,1.151070089,0.485068628,1.079434511
TPHA296,296,B4,B,7/13/05,F,Pregnant_1,Pregnant,lush,194.04,HP,35.26212518,1.547308483,49.81041831,1.697320189,12.05137021,1.081036428,1.547308483,1.697320189,1.081036428
