﻿Lon,Lat
35.94239,-8.49622
36.00167,-8.17033
36.61086,-8.11199
35.86499,-8.515
36.37499,-7.84999
35.98167,-8.37167
35.85667,-8.615
36.49333,-7.76834
35.46105,-8.5196
36.91166,-7.83333
35.975,-8.36667
36.28724,-8.19222
35.83145,-8.74594
36.13163,-8.30697
35.77889,-7.81916
35.86038,-8.71467
36.91461,-7.76858
36.42499,-7.76667
35.86083,-8.50767
36.39166,-7.82499
-12.33083,11.30722
-12.29722,11.31583
-12.33694,11.34278
35.85,-8.58333
28.4842,-29.3281
27.36583,-32.54139
28.7724,-29.4927
29.3778,-29.4259
29.2834,-29.5759
17.8861,-29.6633
19.134,-33.0925
22.2033,-33.5937
26.7168,-33.6535
28.2302,-28.5943
17.9905,-30.5598
25.5921,-33.9325
27.4231,-32.5697
17.9308,-30.2046
17.7496,-30.2046
25.59,-33.96
29.4755,-23.6311
18.8229,-34.0999
19.0059,-33.6377
19.2137,-34.2285
18.5139,-34.0665
18.5534,-34.0151
18.635,-33.983
18.8598,-33.9306
18.8675,-33.8032
20.0336,-33.3375
26.3988,-31.2857
18.0682,-30.04699
17.0554,-29.6758
25.0045,-29.4057
27.2827,-29.3167
30.0009,-29.2255
26.4633,-29.1434
26.0831,-28.7832
24.7205,-28.3299
29.1308,-28.2761
32.6933,-27.4277
32.8522,-26.9415
25.34258,-24.97779
22.5041,-24.6459
31.6989,-25.9954
31.8842,-27.3055
18.00694,-29.64028
18.03417,-29.62917
19.06147,-32.37428
22.41806,-32.00861
19.2675,-34.39583
22.02011,-33.34472
22.24083,-33.41978
19.07964,-33.05392
19.05664,-32.99856
19.02472,-32.33747
19.00906,-34.04878
24.31889,-31.43
21.40728,-33.38256
18.86667,-33.93333
22.10083,-33.375
20.45919,-34.00992
18.4345,-33.94792
18.43331,-33.94825
20.70461,-33.96522
28.825,-28.8
28.755194,-2.312806
28.779333,-2.27889
28.77175,-2.278361
28.663111,-2.275082
28.663111,-2.275028
28.6455,-2.267139
28.783806,-2.266306
28.768306,-2.259028
28.768056,-2.254583
28.805194,-2.238361
28.8,-2.23333
28.4495,-1.887306
28.452389,-1.874667
28.452361,-1.874361
28.452694,-1.8655
30.358589,0.566548
34.876667,0.266667
36.9,-0.383333
36.716667,-0.416667
35.120733,1.101035
36.680167,-1.137817
34.689567,1.138362
36.79615,-1.333867
38.3645,-3.405583
38.381617,-3.50517
39.449667,-4.17105
39.419167,-4.180533
19.0132,-34.1529
18.4111,-34.1473
23.0716,-34.0407
18.8178,-33.1374
23.0333,-30.9667
30.8234,-28.9411
31.4659,-26.5225
31.9633,-25.4498
35,-7.25
36.7798,-1.3365
-7.09262,31.7917
35.87222,-8.61583
35.369118,0.039495
36.7965,-1.2761
30.61107,-30.26072
29.66033,-29.38133
29.619611,-28.752194
31.6216,-27.37306
31.62235,-27.39111
32.64958,-27.52876
32.4575,-27.73796
19.97091,-34.8183
27.97896,-25.93127
30.02381,-23.81647
29.57434,-27.68044
24.773549,-27.938957
31.07805,-25.10707
29.39526,-23.77177
29.45783,-23.886
47.4262,-21.2439
47.42566,-19.38136
47.27428,-19.34079
48.514697,-18.920857
47.32145,-19.35854
47.545502,-18.902594
47.376837,-21.24811
47.39752,-21.23565
47.459035,-21.261241
47.452418,-21.259696
47.451481,-21.259259
47.37186,-21.24866
47.2494,-19.3491
47.394028,-21.240838
47.290319,-19.342149
14.366,4.42322
33.68379,-14
29.9151,-1.28175
18.41366,-34.2681
28.242443,-12.930428
24.316732,-11.250907
28.324956,-12.944445
27.004854,-16.64719
27.029582,-16.642765
28.47387,-15.485327
28.402868,-15.450226
38.60423,-5.138796
28.295922,-12.943072
-5.24214,35.391868
27.6137,-29.88
-5.844723,35.824286
-5.563078,35.551571
-5.386177,35.535852
-5.554091,35.350628
-5.496876,35.31871
-5.014718,35.025619
-4.629547,34.939601
-4.548952,34.870924
-4.628152,34.937718
-4.559101,34.874833
-5.183397,35.238469
-5.167957,35.250792
-5.399561,35.890208
-6.046156,35.043871
-5.444259,35.433556
-5.516905,35.385033
-5.583327,35.367636
