,LastYearOfGrowth,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2007,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018
,Morph,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L,L
,ID,1431,1436,1437,1438,1444,1446,1448,1449,1450,1451,1452,1453,1454,1455,1456,1457,1458,1459,1460,1462,1463,1464,1465,1466,1467,1468,1469,1470,1471,1472,1473,1474,1475,1476,1479,1481,1482,1484,1487,1489,1491,1493,1497,1430,1432,1434,1435,1439,1440,1441,1442,1443,1445,1447,1477,1478,1480,1483,1485,1486,1488,1490,1492,1494,1495,1496,3290,3291,3292,3293,3294,3295,3296,3297,3315,3316,3318,3319,3321,3323,3325,3327,3328,3334,3336,3337,3339,3340,3341,3342,3344,3345,3346,3347,3348,3349,3350,3351,3352,3353,3354,3355,3357,3358,3289,3298,3299,3300,3301,3302,3303,3304,3305,3306,3307,3308,3309,3310,3311,3312,3313,3314,3317,3320,3322,3324,3326,3329,3330,3331,3332,3333,3335,3338,3343,3356
Age,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,0.45121,0.37724,0.41644,0.42072,0.39891,0.38517,0.41275,0.40517,0.40521,0.49813,0.41968,0.31679,0.41079,0.42406,0.35675,0.35796,0.36786,0.38095,0.41175,0.40511,0.44762,0.4317,0.3953,0.42513,0.40948,0.42208,0.38183,0.41137,0.4382,0.40292,0.43685,0.3955,0.43455,0.41369,0.4394,0.41526,0.39935,0.38248,0.29991,0.40337,0.38665,0.42318,0.37295,0.34201,0.455,0.41617,0.39033,0.43267,0.3674,0.48696,0.38016,0.37711,0.43074,0.39325,0.44268,0.39708,0.41607,0.36937,0.42022,0.43574,0.44534,0.47802,0.43404,0.35266,0.42713,0.41559,0.35414,0.43362,0.44247,0.4203,0.6094,0.39362,0.41592,0.52326,0.42412,0.40004,0.43954,0.38933,0.41026,0.48674,0.3985,0.4368,0.46155,0.45628,0.46385,0.43837,0.4181,0.42245,0.42059,0.39504,0.41364,0.35511,0.44179,0.38349,0.45112,0.45713,0.4107,0.43338,0.42071,0.47399,0.53641,0.45037,0.45064,0.43025,0.42342,0.40296,0.41435,0.43756,0.42232,0.36694,0.43808,0.41644,0.42402,0.42448,0.44939,0.34398,0.40836,0.34986,0.4268,0.40569,0.35643,0.44464,0.41228,0.4222,0.41841,0.43994,0.41861,0.48031,0.38916,0.49404,0.41122,0.42082,0.38647,0.4232,0.43022,0.37188
2,,0.23403,0.11988,0.17338,0.10904,0.18538,0.13942,0.21366,0.15577,0.12641,0.18819,0.09046,0.20295,0.17226,0.12915,0.15226,0.15302,0.13339,0.2089,0.19276,0.12339,0.15597,0.17327,0.23234,0.08173,0.13703,0.1099,0.19238,0.11347,0.08736,0.11296,0.18422,0.15718,0.12272,0.17976,0.17231,0.13183,0.11728,0.11534,0.19232,0.2577,0.21716,0.19978,0.14224,0.24244,0.16478,0.10521,0.17039,0.17428,0.10253,0.13029,0.15697,0.15059,0.14033,0.16377,0.1043,0.15129,0.14646,0.12879,0.18103,0.20911,0.20833,0.1405,0.17262,0.19174,0.19339,0.18876,0.21597,0.19642,0.1733,0.14163,0.23329,0.10175,0.22009,0.11474,0.37503,0.28799,0.21547,0.2202,0.15422,0.15165,0.1436,0.18529,0.22337,0.20959,0.18533,0.16193,0.20892,0.23372,0.22627,0.21759,0.09434,0.24865,0.20217,0.19416,0.16601,0.20874,0.31878,0.24343,0.27316,0.19017,0.17705,0.19364,0.19294,0.24362,0.29067,0.20194,0.12189,0.18975,0.18362,0.32428,0.21979,0.1554,0.20992,0.15569,0.20397,0.19161,0.10997,0.20476,0.22156,0.12929,0.24681,0.21485,0.21522,0.19553,0.17359,0.21049,0.20139,0.18853,0.27998,0.20953,0.24561,0.24192,0.21686,0.16052,0.24744,0.21466
3,,0.17249,0.13804,0.09227,0.15979,0.11845,0.11265,0.15379,0.11403,0.15793,0.12532,0.10751,0.1896,0.13245,0.11476,0.18312,0.10126,0.14477,0.10968,0.12776,0.11984,0.16497,0.11597,0.17386,0.12734,0.05966,0.07472,0.13388,0.09334,0.13717,0.1316,0.1147,0.09771,0.12263,0.12569,0.12033,0.11281,0.17203,0.09902,0.15553,0.1477,0.12095,0.14551,0.17443,0.26262,0.18441,0.09947,0.11994,0.13584,0.09001,0.11997,0.14309,0.12449,0.10975,0.20123,0.14362,0.1389,0.1168,0.16827,0.1452,0.14112,0.18446,0.13112,0.16893,0.18556,0.16616,0.14117,0.12626,0.16402,0.15951,0.16535,0.24649,0.1345,0.23135,0.1348,0.20049,0.15314,0.12261,0.19969,0.12874,0.16099,0.19261,0.17668,0.19107,0.18526,0.12503,0.13269,0.17653,0.12204,0.1826,0.20023,0.1097,0.16013,0.19537,0.1659,0.15247,0.18896,0.17889,0.13497,0.21092,0.14986,0.14537,0.16298,0.15801,0.14516,0.14642,0.17782,0.12262,0.13927,0.13312,0.17523,0.16146,0.15866,0.18457,0.13203,0.15257,0.16017,0.13925,0.18235,0.18206,0.13565,0.19689,0.14313,0.16004,0.17593,0.15606,0.16641,0.21506,0.14572,0.15002,0.16844,0.22087,0.1949,0.12604,0.12865,0.1301,0.25345
4,,0.13222,0.13678,0.08225,0.09342,0.1169,0.10833,0.12106,0.13297,0.13067,0.11269,0.13634,0.1672,0.13835,0.07982,0.2327,0.14205,0.10518,0.0871,0.141,0.07344,0.07755,0.08939,0.14932,0.13955,0.10416,0.14208,0.1586,0.14909,0.08096,0.16749,0.07849,0.10514,0.1088,0.11085,0.14426,0.17173,0.13045,0.14434,0.14065,0.1335,0.10564,0.12453,0.16529,0.2055,0.11557,0.0937,0.1239,0.1144,0.14475,0.11555,0.15209,0.15363,0.15837,0.17875,0.08377,0.14814,0.13424,0.15664,0.12179,0.1054,0.13901,0.20248,0.15998,0.13816,0.11414,0.12291,0.12707,0.16806,0.11845,0.09975,0.1011,0.11758,0.09462,0.07248,0.0829,0.14641,0.09778,0.12704,0.121,0.13967,0.14149,0.14438,0.12419,0.14639,0.13337,0.15707,0.14558,0.09125,0.16096,0.12983,0.13333,0.14649,0.14789,0.13108,0.11498,0.16032,0.1428,0.10773,0.12288,0.09774,0.07545,0.15295,0.14957,0.1102,0.09283,0.1021,0.14262,0.11374,0.14477,0.15336,0.15002,0.12643,0.13213,0.1529,0.1058,0.14864,0.14392,0.12299,0.18066,0.12558,0.12253,0.10244,0.13585,0.15091,0.14215,0.14659,0.14987,0.1393,0.14575,0.15443,0.14494,0.16007,0.09338,0.13136,0.16102,0.1156
5,,0.13848,0.14984,0.0931,0.17185,0.12269,0.13718,0.10912,0.19576,0.11487,0.07175,0.11867,0.15551,0.10086,0.09252,0.05716,0.12932,0.06884,0.10665,0.07472,0.07581,0.1244,0.08633,0.11172,0.1215,0.10002,0.12489,0.09793,0.12138,0.12046,0.13961,0.09417,0.15744,0.17195,0.11388,0.1326,0.10542,0.13046,0.09711,0.12586,0.11284,0.10116,0.11967,0.14878,0.11024,0.10868,0.19976,0.12902,0.08054,0.12263,0.08881,0.11567,0.12066,0.11261,0.13485,0.09071,0.11202,0.14547,0.10637,0.09549,0.10541,0.08957,0.14537,0.10093,0.10347,0.11115,0.08406,0.11706,0.07969,0.13772,0.08221,0.05313,0.07306,0.1512,0.05838,0.07778,0.0571,0.1198,0.10661,0.10211,0.10754,0.10734,0.10686,0.1217,0.1172,0.10777,0.1153,0.12094,0.09039,0.11686,0.08757,0.11317,0.13333,0.11873,0.13938,0.07609,0.09733,0.09217,0.08582,0.10337,0.06208,0.09444,0.10988,0.09476,0.08103,0.09138,0.1553,0.15636,0.14073,0.14881,0.11993,0.11058,0.13032,0.12162,0.14325,0.12465,0.16427,0.16394,0.16942,0.15612,0.08622,0.07465,0.096,0.11862,0.12074,0.1259,0.12215,0.12523,0.05136,0.11159,0.11431,0.13909,0.12258,0.10666,0.17032,0.12103,0.1149
6,,0.10646,0.07912,0.14303,0.13119,0.10214,0.09957,0.10129,0.10442,0.1017,0.09538,0.08976,0.06743,0.09169,0.12636,0.08498,0.13647,0.11977,0.10475,0.11361,0.06355,0.06904,0.11825,0.07542,0.10517,0.09065,0.10867,0.09249,0.07283,0.12158,0.09277,0.07524,0.12622,0.1207,0.08228,0.08269,0.08865,0.10938,0.10693,0.09986,0.09864,0.09973,0.1135,0.10105,0.09783,0.10732,0.09578,0.11429,0.11842,0.11664,0.09772,0.10552,0.10609,0.09771,0.12265,0.11883,0.09792,0.07053,0.08018,0.11142,0.09753,0.1026,0.07971,0.07896,0.09046,0.12421,0.09568,0.08762,0.10839,0.09837,0.08342,0.04746,0.10714,0.11165,0.08419,0.06287,0.04158,0.11284,0.06686,0.12408,0.1095,0.11938,0.06939,0.09453,0.10086,0.1029,0.10122,0.10887,0.07394,0.05862,0.08811,0.1401,0.11141,0.09133,0.12001,0.04216,0.06976,0.10627,0.07431,0.06794,0.06218,0.08953,0.07745,0.06238,0.0982,0.07765,0.10228,0.12307,0.10927,0.1132,0.11458,0.08903,0.10062,0.10725,0.1075,0.09066,0.09045,0.15695,0.13994,0.12321,0.05967,0.07952,0.09475,0.08557,0.10462,0.0984,0.08069,0.11567,0.0717,0.108,0.07539,0.09415,0.08512,0.11634,0.08359,0.05681,0.10039
