Stack,Plate,File,Block,Origin,Dest,Hydroids..HYDROID.,Sea.Anemone..CNI.,Spong..SPONG.,Yellow.patch..SPONG2.,Beania.sp...BEAN.,Bryozoan_12..BRY12.,Bryozoan_13..BRY13.,Bryozoan_8..BRY8.,Bryozoan_9..BRY9.,Bugula.dentata..BUD.,Bugula.flabellata..BUF.,Bugula.neritina..BUNE.,Bugula.stolinifera..BUST.,Celleporella.hyalina..HYALIN.,Cellerporaria.sp1..CELLE1.,Cellerporaria.sp2..CELLE2.,Cryptosula.pallasiana..CRYPTO.,Schizoporella..SCHIZO.,Smittina..SMITTI.,Watersipora.subtroquata..WATERS.,Algae..ALGA.,Red.Algae..ALG.R.,Anomiidae.sp...OYSTER.,Hydroides.elegans..H.ELE.,Pomatocerus.taeniata..POM.,Spirorbis.spirorbis..SPI.,Amphipod..AMPH.,Ascidian_23..ASCI23.,Botrylloides.spp.8..B8.,Botrylloides.spp.orange..B2.,Botrylloides.spp.perple..B1.,Botrylloides.spp.pointy..B3.,Botrylloides.spp.purple.small..B5.,Botryllus.spp..B_LLUS.,Ciona.intestinalis..CIO.,Colonial.Ascidian..CA.,Didemnum.spp..DID.,Diplosoma..DIP.,Pyura.sp...PYURA.,Solitary.Ascidian..SA.,Empty.space..SPACE.
2,1,IMG_2725,1,1,1,0,0,0.026666667,0,0,0,0,0,0,0.013333333,0.08,0,0,0.026666667,0,0,0,0,0.013333333,0.24,0,0,0.053333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0.64,0,0,0,0
2,2,IMG_2728,1,1,1,0.16,0,0.12,0,0,0,0,0,0,0.133333333,0.106666667,0,0,0.013333333,0,0,0,0,0,0.32,0.053333333,0.04,0,0,0.026666667,0,0,0,0,0.106666667,0,0,0,0,0,0,0.026666667,0,0,0,0.053333333
2,3,IMG_2723,1,1,1,0.12,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0.026666667,0,0,0,0,0,0.626666667,0.026666667,0.013333333,0,0.013333333,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0.293333333,0,0,0,0.026666667
2,4,IMG_2722,1,1,1,0.16,0,0.12,0.013333333,0,0,0,0.053333333,0,0.026666667,0,0,0,0.026666667,0,0,0,0,0,0.56,0.013333333,0,0.106666667,0,0,0,0,0,0,0.053333333,0,0,0,0,0,0,0.013333333,0,0.026666667,0,0.026666667
2,5,IMG_2568,1,1,2,0.08,0,0,0,0,0,0,0,0,0.08,0.08,0,0,0.053333333,0,0,0,0,0,0.373333333,0.04,0.106666667,0.053333333,0,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0.013333333,0.24,0,0,0.026666667
2,6,IMG_2577,1,1,2,0.08,0,0.026666667,0,0,0,0,0.013333333,0.013333333,0.226666667,0.013333333,0,0.026666667,0.013333333,0,0,0,0,0,0.48,0.106666667,0.146666667,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0.013333333,0,0.053333333
2,7,IMG_2578,1,1,2,0.093333333,0,0.026666667,0.026666667,0,0,0,0,0,0.066666667,0,0,0.053333333,0.026666667,0,0,0,0,0.066666667,0.453333333,0.08,0.026666667,0.066666667,0.013333333,0,0.04,0,0,0,0,0.026666667,0,0,0,0,0,0.04,0,0.013333333,0,0.013333333
2,8,IMG_2574,1,1,2,0.12,0,0.08,0,0,0,0,0,0,0.053333333,0,0,0.026666667,0.013333333,0,0,0,0,0,0.2,0,0.013333333,0.093333333,0.093333333,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0.48,0,0,0
2,9,IMG_2380,1,1,3,0.24,0,0.013333333,0,0,0,0,0,0,0.053333333,0,0,0,0,0,0.053333333,0,0,0,0.293333333,0.106666667,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.293333333
2,10,IMG_2373,1,1,3,0.173333333,0,0.026666667,0,0,0,0,0,0,0.026666667,0,0,0,0,0,0.093333333,0,0,0,0.786666667,0,0,0,0,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.053333333
2,11,IMG_2372,1,1,3,0.146666667,0,0.013333333,0.013333333,0,0,0,0.013333333,0.04,0,0,0,0,0.013333333,0,0.053333333,0,0,0.053333333,0.28,0.04,0.026666667,0.12,0.04,0.04,0.013333333,0,0,0,0,0,0,0,0,0,0,0.013333333,0,0.013333333,0,0.133333333
2,12,IMG_2378,1,1,3,0.053333333,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0.013333333,0,0,0,0,0,0.706666667,0.013333333,0.053333333,0,0,0.026666667,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.146666667
2,13,IMG_2238,1,1,4,0.04,0,0.04,0,0,0,0,0,0,0.053333333,0,0,0.013333333,0,0,0,0,0,0,0.08,0.213333333,0.026666667,0,0,0.04,0.013333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.56
2,14,IMG_2233,1,1,4,0.133333333,0,0.026666667,0,0,0,0,0.013333333,0,0.04,0,0,0.026666667,0,0,0,0,0,0,0.533333333,0,0.026666667,0.173333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0.026666667,0,0,0,0.066666667
2,15,IMG_2229,1,1,4,0.133333333,0,0.013333333,0,0,0,0,0,0,0.08,0.093333333,0,0.013333333,0,0,0,0,0,0.066666667,0.506666667,0.053333333,0.026666667,0.173333333,0,0.026666667,0,0,0,0,0,0,0,0,0,0,0,0.053333333,0,0,0,0.013333333
