ID,SampleIDfull,Key,Longitude,Latitude,Categoria
1,LMaAlt03,Ma,-98.0318,19.2437,High
2,LMaAlt07,Ma,-98.0315,19.2433,High
3,LMaAlt08,Ma,-98.032,19.2428,High
4,LMaAlt11,Ma,-98.031,19.2428,High
5,LMaAlt18,Ma,-98.0301,19.2449,High
6,LMaAlt19,Ma,-98.0288,19.245,High
7,LMaAlt24,Ma,-98.0312,19.2415,High
8,LMaAlt26,Ma,-98.0297,19.248,High
9,LMaAlt27,Ma,-98.0283,19.2461,High
10,LMaBaj01,Ma,-98.0419,19.2901,Low
11,LMaBaj02,Ma,-98.0418,19.2903,Low
12,LMaBaj05,Ma,-98.0424,19.2899,Low
13,LMaBaj08,Ma,-97.9903,19.2796,Low
14,LMaBaj10,Ma,-97.9906,19.2794,Low
15,LMaBaj14,Ma,-97.9908,19.2788,Low
16,LMaBaj17,Ma,-97.9999,19.2816,Low
17,LMaBaj19,Ma,-98.0409,19.2841,Low
18,LMaBaj20,Ma,-97.99,19.2795,Low
19,LMaBaj22,Ma,-98.0414,19.2843,Low
20,LNeAlt02,Ne,-97.2946,18.9883,High
21,LNeAlt09,Ne,-97.2921,18.9848,High
22,LNeAlt11,Ne,-97.2918,18.9838,High
23,LNeAlt13,Ne,-97.2898,18.9744,High
24,LNeAlt16,Ne,-97.2882,18.9737,High
25,LNeAlt18,Ne,-97.2906,18.9805,High
26,LNeAlt19,Ne,-97.2898,18.9806,High
27,LNeAlt20,Ne,-97.29,18.9806,High
28,LNeAlt24,Ne,-97.3017,18.9895,High
29,LNeAlt26,Ne,-97.2985,18.9877,High
30,LNeAlt29,Ne,-97.2894,18.9741,High
31,LNeAlt30,Ne,-97.2902,18.9812,High
32,LNeAlt31,Ne,-97.2899,18.981,High
33,LNeAlt35,Ne,-97.2937,18.9867,High
34,LToAlt06,To,-99.7792,19.1212,High
35,LToAlt08,To,-99.7794,19.1216,High
36,LToAlt15,To,-99.7932,19.1382,High
37,LToAlt18,To,-99.7755,19.1242,High
38,LToAlt19,To,-99.7759,19.1241,High
39,LToAlt21,To,-99.7785,19.1238,High
40,LToAlt22,To,-99.7793,19.1229,High
41,LToAlt23,To,-99.7792,19.1227,High
42,LToAlt24,To,-99.7798,19.1247,High
43,LToAlt25,To,-99.794,19.1396,High
44,LToAlt27,To,-99.7786,19.1239,High
45,LToBaj08,To,-99.8105,19.2103,Low
46,LToBaj09,To,-99.8092,19.2102,Low
47,LToBaj10,To,-99.8101,19.2109,Low
48,LToBaj13,To,-99.8095,19.2104,Low
49,LToBaj14,To,-99.8096,19.2104,Low
