Measurement:,,,,,,,,,,
Mp/Np_norm_dry3/dry4/wet3/wet4 = Normalized volume loss of particles under low (dry) and high (wet) RH,,,,,,,,,,
OHexposure_dry3/dry4/wet3/wet4 = OH exposure (= [OH]*time) calculated from decay of tracer gas acetone,,,,,,,,,,
Different number 3 and 4 indicates number of UV lamps used during experiments,,,,,,,,,,
Simulation:,,,,,,,,,,
OHexposure = simulated OH exposure,,,,,,,,,,
VFR_dry/wet = simulated volume fraction remaining for low (dry) and high (wet) conditions,,,,,,,,,,
,,,,,,,,,,
MpNp_norm_dry3,OHexposure_dry3,MpNp_norm_dry4,OHexposure_dry4,MpNp_norm_wet4,OHexposure_wet4,MpNp_norm_wet3,OHexposure_wet3,OHexposure,VFR_dry,VFR_wet
1.01256,0,0.996734,0,0.97679,0,0.986435,0,0,1,1
1.01105,0,0.992469,0,1.00653,0,0.967608,0,1.11E+11,0.994533,0.977749
0.998466,0,1.00136,0,1.0039,0,0.972383,0,1.76E+11,0.991343,0.964865
1,0,0.998697,0,1.01015,0,0.96962,0,2.78E+11,0.9863,0.944646
0.977917,0,1.0028,0,0.984427,0,0.978636,0,4.41E+11,0.978342,0.913105
0.981876,4.57E+11,1.00794,0,0.99826,0,0.982754,0,6.99E+11,0.965816,0.864377
0.989295,5.05E+11,0.988675,6.36E+11,1.00289,0,0.974957,0,1.11E+12,0.946181,0.790292
0.988748,6.72E+11,0.978665,6.43E+11,1.00863,0,1.19055,0,1.76E+12,0.915608,0.680684
0.956855,1.19E+12,0.98352,6.43E+11,1.00843,0,0.97706,0,2.78E+12,0.868508,0.52619
0.946498,1.26E+12,0.965071,1.20E+12,0.875184,2.84E+11,0.898185,1.54E+11,4.41E+12,0.7972,0.327835
0.932997,1.26E+12,0.944782,1.33E+12,0.901159,3.43E+11,0.830767,2.68E+11,6.99E+12,0.692331,0.120847
0.920824,1.48E+12,0.904408,2.10E+12,0.633676,1.91E+12,0.862065,3.59E+11,,,
0.893347,2.19E+12,0.90432,2.14E+12,0.646831,1.91E+12,0.814773,3.90E+11,,,
0.876784,2.34E+12,0.888572,2.26E+12,0.632711,2.00E+12,0.818076,5.91E+11,,,
0.873725,2.38E+12,0.892049,2.41E+12,0.601098,2.37E+12,0.755305,8.00E+11,,,
0.892548,2.40E+12,0.853576,2.90E+12,0.605387,2.44E+12,0.673307,1.22E+12,,,
0.845812,3.21E+12,0.860244,3.08E+12,0.629798,2.58E+12,0.645121,1.25E+12,,,
0.829375,3.44E+12,0.817683,3.90E+12,0.612441,2.58E+12,0.750372,1.33E+12,,,
0.843164,3.49E+12,0.821384,3.92E+12,0.532481,2.93E+12,0.609853,1.76E+12,,,
0.820697,3.59E+12,0.812228,3.92E+12,0.446779,2.96E+12,0.580192,1.85E+12,,,
,,0.795285,4.69E+12,0.516598,3.13E+12,0.525569,2.38E+12,,,
,,0.793238,4.70E+12,0.532409,3.16E+12,0.505055,2.45E+12,,,
,,,,0.511078,3.21E+12,0.510655,2.61E+12,,,
,,,,0.331282,4.70E+12,0.51056,2.64E+12,,,
,,,,0.337099,4.70E+12,0.449122,2.88E+12,,,
,,,,0.365316,4.88E+12,0.452893,2.92E+12,,,
,,,,0.278898,6.14E+12,0.373666,3.78E+12,,,
,,,,0.278564,6.14E+12,0.36798,3.83E+12,,,
,,,,0.266931,6.24E+12,0.235868,5.26E+12,,,
,,,,0.233261,6.62E+12,0.236586,5.61E+12,,,
,,,,0.203143,6.62E+12,0.234488,5.61E+12,,,
,,,,0.227308,6.93E+12,0.236126,5.81E+12,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
