﻿,long,lat
dhidhdhoo01,5.37546667,73.37805556
dhidhdhoo02,5.37558889,73.37916667
dhidhdhoo03,5.37547222,73.37916667
dhidhdhoo04,5.37563889,73.37944444
dhidhdhoo05,5.37580556,73.37972222
dhidhdhoo06,5.37594722,73.37972222
dhidhdhoo07,5.375975,73.38
dhidhdhoo08,5.37626389,73.38027778
dhidhdhoo09,5.37658333,73.38138889
dhidhdhoo10,5.37619722,73.38138889
dhidhdhoo11,5.37600278,73.38138889
dhidhdhoo12,5.37608889,73.38055556
dhidhdhoo13,5.37636944,73.38361111
dhidhdhoo14,5.37611111,73.38361111
dhidhdhoo15,5.37605278,73.38277778
dhidhdhoo16,5.37585833,73.38388889
dhidhdhoo17,5.37703611,73.38555556
dhidhdhoo18,5.37710556,73.38638889
dhidhdhoo19,5.37700278,73.38638889
dhidhdhoo20,5.37666389,73.38611111
gaaerifaru01,5.48686111,73.40333333
gaaerifaru02,5.48679167,73.40305556
gaaerifaru03,5.48689444,73.40305556
gaaerifaru04,5.48653611,73.40277778
gaaerifaru05,5.48623056,73.40361111
gaaerifaru06,5.48583611,73.40305556
gaaerifaru07,5.48527778,73.40333333
gaaerifaru08,5.4853,73.40333333
gaaerifaru09,5.48395833,73.40333333
gaaerifaru10,5.48421111,73.40333333
gaaerifaru11,5.48580278,73.40388889
gaaerifaru12,5.48559444,73.40388889
gaaerifaru13,5.48544722,73.40388889
gaaerifaru14,5.48559722,73.40388889
gaaerifaru15,5.48550833,73.40361111
gaaerifaru16,5.48507222,73.40388889
gaaerifaru17,5.48503889,73.40388889
gaaerifaru18,5.48408333,73.40361111
gaaerifaru19,5.48433056,73.40361111
gaaerifaru20,5.48454722,73.40361111
vavvaru01,5.41586944,73.35277778
vavvaru02,5.41643056,73.35416667
vavvaru03,5.41656944,73.35444444
vavvaru04,5.41662778,73.35444444
vavvaru05,5.41757222,73.35416667
vavvaru06,5.41743611,73.35472222
vavvaru07,5.4174,73.35555556
vavvaru08,5.41785,73.35527778
vavvaru09,5.417925,73.35472222
vavvaru10,5.41808889,73.35444444
vavvaru11,5.41834722,73.35472222
vavvaru12,5.4183,73.35444444
vavvaru13,5.4174,73.35555556
vavvaru14,5.41785,73.35527778
vavvaru15,5.417925,73.35472222
vavvaru16,5.41808889,73.35444444
vavvaru17,5.41834722,73.35472222
vavvaru18,5.4183,73.35444444
vavvaru19,5.41866389,73.35444444
vavvaru20,5.4184,73.35416667
veyvah01,5.42625833,73.36027778
veyvah02,5.42614444,73.36055556
veyvah03,5.42607778,73.36083333
veyvah04,5.42583889,73.36111111
veyvah05,5.42555833,73.36083333
veyvah06,5.42557778,73.36055556
veyvah07,5.42545000,73.36055556
veyvah08,5.42540278,73.36083333
veyvah09,5.42552222,73.36138889
veyvah10,5.42565000,73.36138889
veyvah11,5.42558611,73.36194444
veyvah12,5.42519722,73.36083333
veyvah13,5.42486389,73.36083333
veyvah14,5.42484722,73.36083333
veyvah15,5.42486111,73.36111111
veyvah16,5.42474722,73.36138889
veyvah17,5.42456667,73.36138889
veyvah18,5.42438333,73.36111111
veyvah19,5.42449167,73.36138889
veyvah20,5.42470000,73.36166667
lhossalafushi01,5.30930278,73.48444444
lhossalafushi02,5.30923611,73.48444444
lhossalafushi03,5.30885278,73.48527778
lhossalafushi04,5.30875833,73.48527778
lhossalafushi05,5.30650556,73.48777778
lhossalafushi06,5.30567500,73.48638889
lhossalafushi07,5.30605556,73.48500000
lhossalafushi08,5.30690278,73.48166667
lhossalafushi09,5.30700833,73.48111111
lhossalafushi10,5.30775000,73.48083333
lhossalafushi11,5.30804444,73.48111111
lhossalafushi12,5.30833333,73.48083333
lhossalafushi13,5.30827500,73.48166667
lhossalafushi14,5.30763056,73.48222222
lhossalafushi15,5.30796389,73.48222222
lhossalafushi16,5.30873889,73.48305556
lhossalafushi17,5.30860833,73.48333333
lhossalafushi18,5.30886667,73.48388889
lhossalafushi19,5.30868889,73.48444444
lhossalafushi20,5.30869444,73.48472222
varihuraa01,5.30429167,73.48750000
varihuraa02,5.30418333,73.48722222
varihuraa03,5.30349167,73.48750000
varihuraa04,5.30330000,73.48750000
varihuraa05,5.30321667,73.48750000
varihuraa06,5.30304722,73.48777778
varihuraa07,5.30313611,73.48777778
varihuraa08,5.30278056,73.48805556
varihuraa09,5.30280556,73.48833333
varihuraa10,5.30288333,73.48861111
varihuraa11,5.30286111,73.48888889
varihuraa12,5.30321111,73.48888889
varihuraa13,5.30291667,73.48861111
varihuraa14,5.30297222,73.48833333
varihuraa15,5.30322500,73.48833333
varihuraa16,5.30318611,73.48833333
varihuraa17,5.30326944,73.48861111
varihuraa18,5.30340000,73.48833333
varihuraa19,5.30369167,73.48833333
varihuraa20,5.30372778,73.48777778
