tank,date,time,sex,wof,mating,active,feed,time.centered,tank.size,batch,trtmt.day,round,day.cat,idcode,total.length,mean.male.length,mean.female.length,relative.length.same.sex,relative.length.other.sex
1,20120428,808,f,w,n,1,0,-15.3994738602,small,1,1,1,20120428,82-f,16.159,15.9956666667,16.2596666667,-0.1006666667,0.1633333333
1,20120428,808,m,w,n,1,0,-15.3994738602,small,1,1,1,20120428,46-m,15.746,15.9956666667,16.2596666667,-0.2496666667,-0.5136666667
1,20120428,808,f,w,n,1,0,-15.3994738602,small,1,1,1,20120428,35-f,17.324,15.9956666667,16.2596666667,1.0643333333,1.3283333333
1,20120428,808,m,w,n,1,0,-15.3994738602,small,1,1,1,20120428,113-m,16.353,15.9956666667,16.2596666667,0.3573333333,0.0933333333
1,20120428,808,m,w,n,1,0,-15.3994738602,small,1,1,1,20120428,75-m,15.888,15.9956666667,16.2596666667,-0.1076666667,-0.3716666667
1,20120428,808,f,w,n,1,0,-15.3994738602,small,1,1,1,20120428,109-f,15.296,15.9956666667,16.2596666667,-0.9636666667,-0.6996666667
1,20120428,823,m,w,n,1,0,-0.3994738602,small,1,1,1,20120428,75-m,15.888,15.9956666667,16.2596666667,-0.1076666667,-0.3716666667
1,20120428,823,f,w,n,1,0,-0.3994738602,small,1,1,1,20120428,82-f,16.159,15.9956666667,16.2596666667,-0.1006666667,0.1633333333
1,20120428,823,m,w,n,1,0,-0.3994738602,small,1,1,1,20120428,113-m,16.353,15.9956666667,16.2596666667,0.3573333333,0.0933333333
1,20120428,823,f,w,n,1,0,-0.3994738602,small,1,1,1,20120428,109-f,15.296,15.9956666667,16.2596666667,-0.9636666667,-0.6996666667
1,20120428,823,f,w,n,1,0,-0.3994738602,small,1,1,1,20120428,35-f,17.324,15.9956666667,16.2596666667,1.0643333333,1.3283333333
1,20120428,823,m,w,n,1,0,-0.3994738602,small,1,1,1,20120428,46-m,15.746,15.9956666667,16.2596666667,-0.2496666667,-0.5136666667
1,20120428,838,m,w,n,1,0,14.6005261398,small,1,1,1,20120428,113-m,16.353,15.9956666667,16.2596666667,0.3573333333,0.0933333333
1,20120428,838,m,w,n,1,0,14.6005261398,small,1,1,1,20120428,75-m,15.888,15.9956666667,16.2596666667,-0.1076666667,-0.3716666667
1,20120428,838,m,w,n,1,0,14.6005261398,small,1,1,1,20120428,46-m,15.746,15.9956666667,16.2596666667,-0.2496666667,-0.5136666667
1,20120428,838,f,wf,n,1,1,14.6005261398,small,1,1,1,20120428,35-f,17.324,15.9956666667,16.2596666667,1.0643333333,1.3283333333
1,20120428,838,f,wf,n,1,1,14.6005261398,small,1,1,1,20120428,109-f,15.296,15.9956666667,16.2596666667,-0.9636666667,-0.6996666667
1,20120428,838,f,wf,n,1,1,14.6005261398,small,1,1,1,20120428,82-f,16.159,15.9956666667,16.2596666667,-0.1006666667,0.1633333333
1,20120428,850,m,w,n,1,0,26.6005261398,small,1,1,1,20120428,46-m,15.746,15.9956666667,16.2596666667,-0.2496666667,-0.5136666667
1,20120428,850,m,w,n,1,0,26.6005261398,small,1,1,1,20120428,113-m,16.353,15.9956666667,16.2596666667,0.3573333333,0.0933333333
1,20120428,850,m,w,n,1,0,26.6005261398,small,1,1,1,20120428,75-m,15.888,15.9956666667,16.2596666667,-0.1076666667,-0.3716666667
