"","data1","V2","V3","V4","V5","V6","431_OnCard","442_OnCard"
"70",0,0,0,0,0,0,0,0
"72",0,0,0,0,0,0,0,0
"74",0,0,0,0,0,0,0,0
"75",0,0,0,0,0,0,0,0
"126",0,0,0,1,0,0,1,1
"127",0,0,0,1,0,0,0,1
"128",0,0,0,1,0,0,1,1
"132",0,0,1,1,0,0,0,0
"143",0,0,0,1,0,1,0,0
"144",1,0,0,1,0,0,0,0
"145",1,0,0,1,0,1,0,0
"146",0,0,0,1,0,0,0,0
"147",0,0,0,0,0,0,0,0
"148",0,0,0,1,0,0,0,0
"149",0,0,0,0,0,0,0,0
"150",0,0,0,1,0,0,0,0
"151",0,0,0,1,0,1,0,0
"152",0,0,0,1,0,1,0,0
"188",1,0,0,1,0,0,0,0
"192",1,0,0,1,0,0,0,0
"193",1,0,0,1,0,0,0,0
"195",0,0,0,0,0,0,0,0
"197",1,0,0,1,0,0,1,0
"200",0,0,0,1,0,0,0,0
"203",1,0,0,1,0,1,0,0
"206",1,0,0,1,0,0,1,0
"208",1,0,0,1,0,0,0,1
"216",1,0,0,0,0,0,0,0
"251",1,0,0,0,0,1,0,0
"252",1,0,0,1,0,0,0,0
"270",0,0,0,0,0,0,0,0
"271",1,0,0,1,0,1,0,0
"272",0,0,0,0,0,1,0,0
"273",0,0,0,0,0,1,0,0
"274",0,0,0,0,0,1,0,0
"275",0,0,0,1,0,1,0,0
"276",0,0,0,1,0,0,1,0
"315",0,0,0,0,0,0,0,0
"316",0,0,0,0,0,0,0,0
"317",0,0,0,0,0,0,0,0
"348",0,0,0,0,0,0,1,0
"359",0,0,0,1,0,0,0,0
"366",1,0,0,1,0,0,0,0
"368",0,0,0,1,0,0,1,1
"369",0,0,0,1,0,0,1,0
"381",1,0,0,1,0,1,0,0
"384",0,0,0,0,0,0,0,0
"391",0,0,0,0,0,0,0,0
"434",1,0,0,1,0,1,0,0
"457",0,0,0,0,0,0,1,1
"458",1,0,0,1,0,1,1,1
"487",0,0,0,0,0,0,1,0
"493",1,0,0,0,0,0,0,0
"494",0,0,0,1,0,1,1,0
"501",0,0,0,1,0,0,0,0
"502",0,0,0,1,0,1,1,0
"503",0,0,0,1,0,0,0,0
"504",0,0,0,1,0,0,0,0
"505",0,0,0,1,0,1,1,0
"508",0,0,0,0,0,0,1,0
"551",0,0,0,0,0,0,1,0
"552",1,0,0,0,0,0,1,0
"572",0,0,0,0,0,0,0,0
"573",0,0,0,0,0,0,0,0
"578",0,0,0,0,0,0,0,0
"579",0,0,0,1,0,0,0,0
"581",0,0,0,0,0,0,1,0
"582",0,0,0,0,0,1,0,0
"583",0,0,0,0,0,0,1,0
"615",0,0,0,0,0,0,1,0
"617",0,0,0,0,0,0,0,0
"621",0,0,0,1,0,0,0,0
"737",0,0,0,1,0,1,0,0
"830",1,0,0,1,0,1,1,1
"831",1,0,0,1,0,1,0,0
"832",0,0,0,1,0,1,0,1
"833",0,0,0,1,0,1,0,0
"834",0,0,0,1,0,1,0,1
"835",0,0,0,1,0,1,0,0
"836",0,0,0,1,0,1,0,0
"837",0,0,0,1,0,1,0,0
"838",0,0,0,1,0,1,1,0
"917",0,0,0,0,0,0,0,0
"918",0,0,0,0,0,0,0,0
"919",0,0,0,0,0,0,0,0
"920",0,0,0,0,0,0,0,0
"926",0,0,0,0,0,0,0,0
"1003",0,0,0,0,0,0,0,0
"1004",0,0,0,0,0,1,1,0
"1017",0,0,0,1,0,0,0,0
"1028",0,0,0,1,0,0,0,0
"1029",0,0,0,1,0,0,0,0
"1030",0,0,0,1,0,0,0,0
"1064",1,0,0,1,0,1,0,0
"1088",0,0,0,0,0,0,0,0
"1098",0,0,0,0,0,0,0,0
"1166",0,0,0,1,0,0,0,0
"1172",0,0,0,0,0,0,0,0
"1176",0,0,0,0,0,0,0,0
"1214",0,0,0,1,0,1,1,0
"1215",0,0,0,1,0,1,1,0
"1219",0,0,0,1,0,1,0,0
"1228",1,0,0,1,0,0,0,0
"1231",0,0,0,0,0,0,0,0
"1235",0,0,0,0,0,0,0,0
"1238",0,0,0,0,0,0,0,0
"1239",1,0,0,1,0,0,0,1
"1240",0,0,0,0,0,0,1,0
"1241",0,0,0,0,0,0,0,0
"1242",0,0,0,0,0,0,0,0
"1243",0,0,0,0,0,0,0,0
"1244",0,0,0,0,0,0,0,0
"1245",0,0,0,0,1,0,1,0
"1246",0,0,0,0,0,0,1,0
"1247",0,0,0,0,0,0,0,0
"1248",0,0,0,0,0,0,0,0
"1249",0,0,0,0,0,0,0,0
"1250",0,0,0,0,0,0,0,0
"1251",0,0,0,0,0,0,0,0
"1252",0,0,0,0,0,0,0,0
"1253",0,0,0,1,0,0,0,0
"1254",0,0,0,0,0,0,1,1
"1255",0,0,0,0,0,0,0,0
"1256",0,0,0,0,0,0,0,0
"1257",0,0,0,0,1,0,0,0
"1258",0,0,0,0,0,0,0,0
"1259",0,0,0,0,0,0,0,1
"1260",0,0,0,0,0,0,0,0
"1261",0,0,0,0,0,0,1,1
"1262",0,0,0,0,0,0,0,0
"1263",0,0,0,0,0,0,0,0
"1264",0,0,0,0,0,0,1,0
"1265",0,0,0,0,0,0,0,0
"1266",0,0,0,0,0,0,0,0
"1267",0,0,0,0,0,0,0,0
"1268",0,0,0,0,0,0,1,0
"1269",0,0,0,0,0,0,1,0
"1270",0,0,0,0,0,0,0,0
"1271",0,1,0,0,0,0,0,0
"1272",0,0,0,0,0,0,0,0
"1273",0,0,0,0,0,0,0,0
"1274",0,0,0,0,0,0,0,0
"1275",0,0,0,0,0,0,0,0
"1276",0,0,0,0,0,0,0,0
"1277",0,0,0,0,0,0,1,0
"1278",0,0,0,0,1,0,1,0
"1279",0,0,0,0,0,0,0,0
"1280",0,0,0,0,0,0,0,0
"1281",0,0,0,0,0,0,0,0
"1282",0,0,0,0,0,0,0,0
"1283",0,0,0,0,0,0,0,0
"1284",0,0,0,0,0,0,0,0
"1285",0,0,0,0,0,0,0,0
"1286",0,0,0,0,0,0,0,0
"1287",0,0,0,0,0,0,0,0
"1288",0,0,0,0,0,0,0,0
"1289",0,0,0,0,0,0,1,0
"1290",0,0,0,0,0,0,0,0
"1291",0,0,0,0,0,0,0,0
"1292",0,0,0,0,0,0,1,0
"1293",0,0,0,0,0,0,1,0
"1294",0,0,0,0,0,0,0,0
"1295",0,0,0,0,0,0,0,0
"1296",0,0,0,0,0,0,0,0
"1297",0,0,0,0,0,0,0,0
"1298",0,0,0,0,0,0,0,0
"1299",0,0,0,0,1,0,1,1
"1300",0,0,0,0,0,0,0,0
"1301",0,0,0,0,0,0,0,0
"1302",0,0,0,0,0,0,0,0
"1303",0,0,0,0,0,0,0,0
"1304",0,0,0,0,0,0,0,0
"1305",1,0,0,1,0,0,0,0
"1306",0,0,0,0,0,0,0,0
"1307",0,0,0,0,0,0,1,0
"1308",0,0,0,0,0,0,0,0
"1309",0,0,0,0,0,0,1,0
"1310",0,0,0,0,0,0,1,0
"1311",0,0,0,0,0,0,0,0
"1312",0,0,0,0,0,0,0,0
"1313",0,0,0,0,0,0,0,0
"1314",0,0,0,0,0,0,0,0
"1315",0,0,0,0,0,0,0,0
"1316",0,0,0,0,0,0,1,0
"1317",0,0,0,0,0,0,0,0
"1318",0,0,0,0,0,0,1,0
"1319",0,0,0,0,0,0,1,0
"1320",0,0,0,0,0,0,1,0
"1321",0,0,0,0,0,0,0,0
"1322",0,0,0,0,0,0,0,0
"1323",0,0,0,0,1,0,0,0
"1324",0,0,0,0,0,0,0,0
"1325",0,0,0,0,0,0,0,0
"1326",0,0,0,0,0,0,0,0
"1327",0,0,0,0,0,0,0,0
"1328",0,0,0,0,0,0,0,0
"1329",0,0,0,0,0,0,0,0
"1330",0,0,0,0,0,0,1,0
"1331",0,0,0,0,0,0,1,0
"1332",0,0,0,0,1,0,1,0
"1333",0,0,0,0,0,0,1,0
"1334",0,0,0,0,0,0,0,0
"1335",0,0,0,0,0,0,1,0
"1336",0,0,0,0,0,0,0,0
"1337",0,0,0,0,0,0,1,0
