Species,Family,Phagie,Size ,Migration,Min.density,Max.density,Distrib,Fl.period,Egg.maturation,Egg.no,Gen.per.year,Hibernation
Sp1,Nymphalidae,1,28,6,0,4,34.5,6,7.5,445.5,3,3
Sp2,Nymphalidae,3,23.5,6,0.1,4,39.2,5,7.5,307,3,3
Sp3,Pieridae,2,21.5,4,1,16,39.1,3,3.5,33.5,2,2
Sp4,Nymphalidae,3,34,3,0.3,4,16.6,2.5,7.5,48.5,2,1.33
Sp5,Nymphalidae,1,22,3,16,260,31.2,2,3.5,101,2,1.33
Sp6,Nymphalidae,3,17.5,5,4,4,20.1,4,3.5,146.5,5,2
Sp7,Nymphalidae,3,28,4,4,4,28.5,3,10.5,48.5,2,0
Sp8,Nymphalidae,3,26.5,3,4,4,34.8,2.5,7.5,101,2,1
Sp9,Nymphalidae,3,31,4,0.3,4,31.7,3,15.5,48.5,2,1
Sp10,Lycaenidae,1,13,4,4,260,20.1,4.5,3.5,70,5,1.33
Sp11,Lycaenidae,1,14,4,4,64,37.3,3,5.5,70,2,2
Sp12,Hesperiidae,2,14,3,16,16,18.7,3,5.5,33.5,2,1.66
Sp13,Nymphalidae,2,18.8,3,64,64,21.8,3,3.5,48.5,2,1.33
Sp14,Nymphalidae,2,17,2,64,64,16.8,3,3.5,33.5,2,1.33
Sp15,Nymphalidae,1,15,4,4,64,40.7,5.5,3.5,48.5,4,1.33
Sp16,Pieridae,2,24,4,16,260,13,5.5,10.5,101,4,1.33
Sp17,Pieridae,2,23,5,1,64,22.5,5.5,7.5,101,5,1.33
Sp18,Lycaenidae,3,11,2,4,64,23.7,3.5,3.5,48.5,3,1.66
Sp19,Lycaenidae,3,15.5,4,64,64,29.6,5.5,5.5,101,3.5,1.33
Sp20,Nymphalidae,2,24,3,16,16,9.8,2,5.5,48.5,2,1.33
Sp21,Nymphalidae,1,22.5,3,64,64,9.6,2.5,3.5,48.5,2,1.33
Sp22,Hesperiidae,2,13.5,3,16,16,24.6,4,5.5,33.5,3,1.66
Sp23,Pieridae,2,28,6,0.1,16,36.3,6,8,101,2,3
Sp24,Hesperiidae,2,14.5,3,16,16,24.3,3,5.5,33.5,2,0
Sp25,Nymphalidae,3,21,5,0.3,64,29.7,7,7.5,146.5,6,1.33
Sp26,Pieridae,2,21.5,4,16,16,34,3.5,3.5,48.5,3,2
Sp27,Lycaenidae,3,16.5,3,16,16,21.2,2.5,3.5,70,2,1.33
Sp28,Lycaenidae,3,13.5,4,4,64,40.6,5.5,5.5,70,4.5,1.33
Sp29,Lycaenidae,3,15,3,64,64,18.9,4,5.5,70,3.5,1.33
Sp30,Nymphalidae,1,23.5,4,16,1000,36.7,3,15.5,146.5,2,1.33
Sp31,Nymphalidae,2,24.5,3,64,64,21.8,2.5,6.5,48.5,2,1
Sp32,Nymphalidae,1,17,3,4,260,30,3,7.5,146.5,2,1.33
Sp33,Nymphalidae,1,15,3,16,260,9.2,2.5,10.5,198.5,2,1.33
Sp34,Nymphalidae,1,17.5,2,16,260,4.5,2,5.5,307,2,1.33
Sp35,Papilionoidea,1,35,5,0.3,0.3,38.4,5.5,3.5,48.5,4,2
Sp36,Lycaenidae,2,18,3,16,16,16.6,2,1.5,198.5,2,1.33
Sp37,Pieridae,1,30.5,7,0.3,64,41.4,5,7.5,101,5,2
Sp38,Pieridae,1,20,5,4,64,43.5,5,3.5,48.5,5,2
Sp39,Pieridae,1,25,6,1,260,42.1,6.5,3.5,48.5,6,2
Sp40,Lycaenidae,1,13.5,3,16,1000,31.2,3.5,5.5,33.5,3,0
Sp41,Lycaenidae,2,15.5,3,4,260,17.3,4.5,7.5,146.5,4,1.33
Sp42,Lycaenidae,3,16.5,4,16,1000,16.5,3,10.5,70,2,0
Sp43,Lycaenidae,2,16,4,4,260,45.5,5,7.5,101,4,1.33
Sp44,Pieridae,1,22.5,6,4,4,25,5,5.5,70,5,2
Sp45,Hesperiidae,3,15,4,1,1,15.7,2,10.5,48.5,2,1
Sp46,Hesperiidae,2,12,3,16,16,29.5,3,5.5,33.5,2,2
Sp47,Hesperiidae,3,12,2,64,64,10,2.5,5.5,33.5,3,1.66
Sp48,Hesperiidae,2,12,3,64,1000,14.7,2.5,10.5,48.5,2,1
Sp49,Hesperiidae,2,13,4,16,1000,28.5,2.5,5.5,48.5,2,0
Sp50,Hesperiidae,2,14,3,16,1000,24.3,3,5.5,70,2,1
Sp51,Nymphalidae,1,28,8,0,0.3,42.8,5.5,10.5,101,5,NA
