"Survival","Weight15","Year","BroodID"
"0",16.2,"1977",2173
"0",18.7,"1977",2173
"0",20.5,"1977",2173
"0",18.6,"1977",2173
"0",18.2,"1977",2173
"0",18.6,"1977",2173
"0",18.1,"1977",2173
"0",19.4,"1986",1827
"0",18.5,"1986",1827
"0",18.1,"1986",1827
"0",17.2,"1986",1827
"0",20.1,"2006",2756
"0",15.4,"2006",2756
"0",18.3,"2006",2756
"0",14.4,"2006",2759
"0",14.6,"2006",2759
"0",20.5,"2006",2774
"0",14.5,"2006",2796
"0",19.2,"2007",2889
"0",17.3,"2007",2889
"0",19.2,"2007",2889
"0",16.8,"2007",2889
"0",18.5,"2007",2889
"0",17.7,"2007",2889
"0",17.4,"2007",2889
"0",18,"2007",2836
"0",18.6,"2007",2836
"0",19.6,"2007",2836
"0",18.2,"2007",2836
"0",17.4,"2007",2836
"0",17.3,"2007",2836
"0",17.6,"2007",2836
"0",17.7,"2007",2868
"0",20.3,"2007",2868
"0",17.9,"2007",2868
"0",18.8,"2007",2868
"0",17.8,"2007",2868
"0",18.3,"2007",2868
"0",17.8,"2007",2868
"1",18.7,"2007",2868
"0",19.9,"2007",2866
"0",18.3,"2007",2866
"0",18.1,"2007",2866
"0",17.2,"2007",2866
"0",16.7,"2007",2866
"0",17.1,"2007",2866
"0",17.4,"2007",2866
"0",19.3,"2007",2866
"0",20.3,"2007",2867
"0",19.2,"2007",2867
"0",18.4,"2007",2867
"0",18.7,"2007",2867
"0",18.5,"2007",2867
"0",18.8,"2007",2867
"1",18.4,"2007",2867
"0",16.9,"2007",2815
"0",17.8,"2007",2815
"0",16.7,"2007",2815
"0",17.3,"2007",2815
"0",19.2,"2007",2848
"1",17.3,"2007",2848
"0",18.8,"2007",2848
"0",19,"2007",2848
"0",19.1,"2007",2848
"0",19.2,"2007",2848
"0",17.4,"2007",2848
"0",19.9,"2007",2814
"0",19.6,"2007",2814
"0",17.9,"2007",2814
"0",18.5,"2007",2814
"0",20.1,"2007",2814
"0",19.4,"2007",2814
"0",18.8,"2007",2814
"0",18.5,"2007",2822
"0",17.3,"2007",2822
"0",17.8,"2007",2822
"0",18.3,"2007",2822
"0",18.7,"2007",2822
"0",19.3,"2007",2822
"1",18.9,"2007",2822
"0",18.6,"2007",2822
"0",16.8,"2007",2880
"0",18,"2007",2880
"0",18.7,"2007",2880
"1",18.7,"2007",2880
"1",18.3,"2007",2880
"0",18.1,"2007",2880
"0",18.8,"2007",2844
"0",17.4,"2007",2844
"0",17.8,"2007",2844
"0",19,"2007",2844
"0",18.1,"2007",2844
"0",17.2,"2007",2844
"0",17.6,"2007",2844
"0",18.2,"2007",2844
"0",16.8,"2007",2869
"0",18.5,"2007",2869
"0",18.7,"2007",2869
"0",17.8,"2007",2869
"0",17.1,"2007",2869
"0",18.2,"2007",2869
"0",18.1,"2007",2869
"0",17.1,"2007",2869
"0",18,"2007",2869
"0",16.7,"2007",2869
"0",17.4,"2007",2869
"0",18.3,"2007",2850
"1",18.9,"2007",2850
"0",17.8,"2007",2850
"0",18.8,"2007",2850
"0",17.2,"2007",2850
"0",19,"2007",2850
"0",17.3,"2007",2850
"0",18.8,"2007",2831
"0",20.2,"2007",2831
"0",20.6,"2007",2831
"0",18.7,"2007",2831
"0",19.3,"2007",2831
"0",19.8,"2007",2831
"0",20.2,"2007",2831
"0",19.3,"2007",2838
"0",18.3,"2007",2838
"0",16.8,"2007",2838
"0",18,"2007",2838
"0",19.2,"2007",2838
"0",19.1,"2007",2838
"0",18.2,"2007",2838
"0",18.4,"2007",2838
"0",17.7,"2007",2838
"0",17.5,"2007",2877
"0",17.8,"2007",2877
"0",16.6,"2007",2877
"0",17.3,"2007",2877
"0",17.7,"2007",2877
"0",17.1,"2007",2877
"1",17.7,"2007",2877
"0",17.6,"2007",2877
"0",17.5,"2007",2877
"0",15.8,"2007",2852
"0",16.7,"2007",2852
"0",16.8,"2007",2852
"0",16.3,"2007",2852
"0",17.4,"2007",2852
"0",17.8,"2007",2852
"0",18,"2007",2859
"0",18.4,"2007",2859
"0",17.4,"2007",2859
"1",17.5,"2007",2859
"1",18.4,"2007",2859
"0",16.9,"2007",2859
"0",18.6,"2007",2859
"0",17.5,"2007",2859
"0",17.5,"2007",2859
"0",18.2,"2007",2859
"0",18.1,"2007",2857
"0",19.3,"2007",2857
"0",19.1,"2007",2857
"0",17.7,"2007",2857
"0",19.2,"2007",2857
"0",18.4,"2007",2857
"0",18.2,"2007",2857
"0",16.7,"2007",2857
"0",18.8,"2007",2862
"0",17.6,"2007",2862
"0",16.6,"2007",2862
"0",17.4,"2007",2862
"0",19.1,"2007",2862
"0",17.7,"2007",2862
"0",18.6,"2007",2862
"0",18.7,"2007",2862
"0",17.6,"2007",2830
"0",17.7,"2007",2830
"0",16.3,"2007",2830
"0",16.5,"2007",2830
"1",16.6,"2007",2830
"0",18,"2007",2830
"0",15.1,"2007",2830
"0",17.1,"2007",2830
"0",17.3,"2007",2830
"0",18.1,"2007",2855
"0",18.7,"2007",2855
"0",16.7,"2007",2855
"0",19.2,"2007",2855
"0",18.8,"2007",2855
"0",19.3,"2007",2855
"0",18.1,"2007",2839
"0",18.2,"2007",2839
"0",17.6,"2007",2839
"0",16.4,"2007",2839
"0",17.7,"2007",2839
"0",17.4,"2007",2839
"0",16.9,"2007",2839
"0",17.9,"2007",2839
"0",16,"2007",2839
"0",16,"2007",2839
"0",15.8,"2007",2839
"0",18.9,"2007",2829
"0",18.3,"2007",2829
"1",18.8,"2007",2829
"0",17.8,"2007",2829
"0",18.2,"2007",2829
"0",18.9,"2007",2829
"0",18.3,"2007",2829
"0",16.7,"2007",2829
"0",17.7,"2007",2829
"0",19.3,"2007",2890
"0",19.3,"2007",2890
"0",21.2,"2007",2890
"0",16.3,"2007",2890
"0",19.8,"2007",2890
"0",19.1,"2007",2890
"1",19.6,"2007",2846
"0",19.3,"2007",2846
"0",19.7,"2007",2846
"0",19,"2007",2846
"1",21.1,"2007",2846
"0",19.3,"2007",2846
"0",19.9,"2007",2846
"1",19.9,"2007",2846
"0",17.2,"2007",2882
"0",17.3,"2007",2882
"0",17.7,"2007",2882
"0",17.8,"2007",2882
"0",17.2,"2007",2882
"0",16.9,"2007",2882
"0",18.7,"2007",2882
"0",17.5,"2007",2882
"0",17.8,"2007",2882
"0",17.1,"2007",2820
"0",17.3,"2007",2820
"0",18.3,"2007",2820
"0",19.3,"2007",2820
"0",17,"2007",2820
"0",19.7,"2007",2820
"0",15.2,"2007",2820
"0",17,"2007",2873
"0",18.2,"2007",2873
"0",18.5,"2007",2873
"0",17,"2007",2873
"0",19.3,"2007",2873
"0",16.9,"2007",2873
"0",19.5,"2007",2873
"0",19.5,"2007",2873
"0",17.8,"2007",2873
"0",19.8,"2007",2873
"1",18.7,"2007",2873
"0",18.3,"2007",2847
"0",18.7,"2007",2847
"0",17.7,"2007",2847
"0",17,"2007",2847
"0",17.2,"2007",2847
"0",18.4,"2007",2847
"0",17.7,"2007",2847
"0",17.3,"2007",2847
"0",18.7,"2007",2847
"0",18,"2007",2847
"0",15.8,"2007",2823
"0",15.9,"2007",2823
"0",16,"2007",2823
"0",15.3,"2007",2823
"0",16.7,"2007",2823
"0",18.4,"2007",2823
"0",16.6,"2007",2823
"0",15.7,"2007",2823
"0",16,"2007",2823
"0",17.4,"2007",2856
"0",17.3,"2007",2856
"0",17.8,"2007",2856
"0",19.3,"2007",2856
"0",17.1,"2007",2856
"0",18.1,"2007",2856
"0",16.8,"2007",2856
"0",17.8,"2007",2856
"0",17.3,"2007",2856
"0",17.3,"2007",2856
"0",17.7,"2007",2856
"0",18.7,"2007",2821
"0",17.5,"2007",2821
"0",17.3,"2007",2821
"0",19.3,"2007",2821
"0",17.5,"2007",2821
"0",16.4,"2007",2821
"0",17.8,"2007",2821
"0",17.9,"2007",2832
"0",16.3,"2007",2832
"0",17.3,"2007",2832
"0",17,"2007",2832
"1",16.8,"2007",2832
"0",18,"2007",2832
"0",15.8,"2007",2832
"0",15.7,"2007",2832
"0",15.7,"2007",2832
"0",15.4,"2007",2864
"0",14.9,"2007",2864
"0",14.4,"2007",2864
"0",15.2,"2007",2864
"0",17.4,"2007",2864
"0",14,"2007",2864
"0",15.3,"2007",2864
"0",15.5,"2007",2864
"0",16.5,"2007",2864
"0",15.9,"2007",2864
"1",19.1,"2007",2858
"0",19.5,"2007",2858
"0",19.8,"2007",2858
"0",17.7,"2007",2879
"0",17.6,"2007",2879
"0",16.7,"2007",2879
"0",19.3,"2007",2879
"0",16.5,"2007",2879
"0",16.4,"2007",2879
"0",18.4,"2007",2879
"0",17.5,"2007",2879
"0",16.3,"2007",2885
"0",16,"2007",2885
"0",16.8,"2007",2885
"0",16,"2007",2885
"0",16.6,"2007",2885
"0",16.8,"2007",2885
"0",17,"2007",2885
"0",17,"2007",2885
"0",17.6,"2007",2863
"0",16.6,"2007",2863
"0",17.1,"2007",2863
"0",18.3,"2007",2863
"0",17.2,"2007",2863
"0",17.9,"2007",2863
"0",17.4,"2007",2863
"0",16.9,"2007",2863
"0",17.3,"2007",2855
"0",10.9,"2008",3014
"0",15.3,"2007",2874
"0",13.3,"2007",2874
"0",14.4,"2007",2874
"0",14.7,"2007",2874
"0",14.5,"2007",2874
"0",14.5,"2007",2874
"0",13.8,"2007",2874
"0",15.1,"2007",2874
"0",13,"2007",2874
"0",17.5,"2008",2955
"0",18.6,"2008",2993
"0",18.7,"2008",2993
"0",17.5,"2008",2976
"0",18.5,"2008",2976
"0",18.7,"2008",2976
"0",19,"2008",2976
"0",18.7,"2008",2976
"0",18.4,"2008",2976
"0",18,"2008",2976
"0",17,"2008",2976
"0",17.5,"2009",3081
"0",17.5,"2009",3081
"0",17,"2009",3081
"0",16.1,"2009",3081
"0",11.6,"1977",848
"0",14.3,"1977",848
"0",15.5,"1977",875
"1",15.5,"1977",875
"0",15,"1977",875
"0",14.3,"1977",875
"0",16.3,"1977",875
"0",15.7,"1977",875
"0",14.8,"1977",875
"0",14.7,"1977",875
"0",16.7,"1977",875
"0",17.7,"1977",550
"0",16.6,"1977",550
"0",19.3,"1977",550
"0",19.2,"1977",550
"0",17.5,"1977",550
"0",18.5,"1977",550
"0",16.6,"1977",514
"0",17.4,"1977",514
"0",17.4,"1977",514
"0",16.3,"1977",514
"0",16.4,"1977",514
"0",17.7,"1977",514
"0",16.5,"1977",514
"0",16.7,"1977",462
"0",17.5,"1977",462
"0",16.7,"1977",462
"0",16.8,"1977",462
"0",19.4,"1977",236
"0",17.1,"1977",236
"0",17.9,"1977",236
"0",19.6,"1977",236
"0",17.1,"1977",2361
"0",15.7,"1977",2361
"1",17.4,"1977",2361
"0",15.9,"1977",2361
"0",16.5,"1977",2361
"0",11.6,"1977",2361
"0",15.1,"1977",848
"0",9.4,"1977",848
"0",13.6,"1977",848
"0",13.9,"1977",848
"0",13.6,"1977",848
"0",13.5,"1977",848
"0",14.4,"1977",848
"0",16.7,"1977",2164
"0",17.1,"1977",2164
"0",17.2,"1977",2164
"0",17.1,"1977",2164
"0",17.3,"1977",2164
"0",16.8,"1977",2164
"1",16.4,"1977",2164
"0",17.3,"1977",2150
"0",18.5,"1977",2150
"0",18.5,"1977",2150
"0",17.6,"1977",2150
"0",18,"1977",2150
"1",19.2,"1977",2150
"0",16.2,"1977",2150
"0",16,"1977",2150
"0",18.7,"1977",761
"0",18.5,"1977",761
"0",16.2,"1977",761
"0",16.9,"1977",761
"0",18,"1977",2515
"0",17.8,"1977",2515
"0",16.7,"1977",2515
"0",16.6,"1977",2515
"0",18.6,"1977",2515
"0",18,"1977",2515
"0",17.2,"1977",2515
"0",17.7,"1977",2515
"0",18.2,"1977",2515
"0",17.7,"1977",2515
