﻿Genus,Species,Dispersal method,Dispersers,Disp. by mammals
Abarema,Abarema brachystachya (DC.) Barneby & Grimes,Animal,Birds.,NO
Abarema,Abarema jupunba (Willd.) Britton & Killip,Animal,Mammals (unspecified),YES
Abuta,Abuta panamensis (Standl.) Krukoff & Barneby,Animal,Birds. / Mammals (non-bat).,YES
Abuta,Abuta rufescens Aubl.,Animal,Rodent.,NO
Acacia,Acacia acatlensis Benth.,Unassisted,,NO
Acacia,Acacia acradenia F.Muell.,Animal,Ants.,NO
Acacia,Acacia adsurgens Maiden & Blakely,Animal,Ants.,NO
Acacia,Acacia ammobia Maconochie,Animal,Ants.,NO
Acacia,Acacia aneura F.Muell. ex Benth.,Animal,Ants.,NO
Acacia,Acacia aulacocarpa A.Cunn. ex Benth.,Water,,NO
Acacia,Acacia australis Domin ex Velen.,Animal,Birds.,NO
Acacia,Acacia baileyana F.Muell.,Animal,Ants.,NO
Acacia,Acacia brevispica Harms,,diaspore=seed.,NO
Acacia,Acacia cana Maiden,Animal,Ants.,NO
Acacia,Acacia collinsii Saff.,Animal,Birds.,NO
Acacia,Acacia coriacea DC.,Animal,,
Acacia,Acacia cornigera (L.) Willd.,Animal,Birds.,NO
Acacia,Acacia cuthbertsonii Luehm.,Animal,Ants.,NO
Acacia,Acacia cyclops A.Cunn. ex G.Don,Animal,Ants+birds.,NO
Acacia,Acacia dealbata Link,Animal,Ants.,NO
Acacia,Acacia desmondii Maslin,Animal,Ants.,NO
Acacia,Acacia diffusa Ker Gawl.,Animal,Ants.,NO
Acacia,Acacia drepanophylla Maslin,,diaspore=seed.,NO
Acacia,Acacia erioloba E.Mey., / Animal,Mammals (non-bat). / diaspore=seed.,YES
Acacia,Acacia estrophiolata F.Muell.,Wind,,NO
Acacia,Acacia extensa Lindl.,Animal,Ants.,NO
Acacia,Acacia farnesiana (L.) Willd.,Animal / Combination: animal+unassisted / Unassisted,Mammals (non-bat). / Mammals (non-bat)+crustacea,YES
Acacia,Acacia georginae F.M.Bailey,Unassisted,,NO
Acacia,Acacia hamulosa Benth.,,diaspore=seed.,NO
Acacia,Acacia hayesii Benth.,Wind,,NO
Acacia,Acacia hindsii Benth.,Animal,Birds.,NO
Acacia,Acacia horrida (L.) Willd.,Animal,Mammals (non-bat).,YES
Acacia,Acacia iraqensis Rech.f.,Animal,Mammals (non-bat).,YES
Acacia,Acacia karroo Hayne,Unassisted,Seeds are also dispersed by animals (eaten).,NO
Acacia,Acacia kempeana F.Muell.,Animal,Ants.,NO
Acacia,Acacia latzii Maslin,Animal,Ants.,NO
Acacia,Acacia ligulata A.Cunn. ex Benth., / Animal,Ants+birds. / diaspore=seed.,NO
Acacia,Acacia linifolia (Vent.) Willd.,Animal,Ants.,NO
Acacia,Acacia macracantha Humb. & Bonpl. ex Willd.,Combination: animal+unassisted,Mammals (non-bat)+crustacea,NO
Acacia,Acacia maidenii F.Muell.,Animal,Birds.,NO
Acacia,Acacia maitlandii F.Muell.,Unassisted,,NO
Acacia,Acacia mayana Lundell,Animal,Birds.,NO
Acacia,Acacia mearnsii De Wild.,Animal,Ants.,NO
Acacia,Acacia melanoxylon R.Br.,Animal,Birds.,NO
Acacia,Acacia merrallii F.Muell.,,diaspore=seed.,NO
Acacia,Acacia minutifolia F.Muell.,Animal,Ants.,NO
Acacia,Acacia montigena Brenan & Exell,Animal,Ants.,NO
Acacia,Acacia murrayana F.Muell. ex Benth.,Unassisted,,NO
Acacia,Acacia myrtifolia (Sm.) Willd., / Animal,Ants. / diaspore=seed.,NO
Acacia,Acacia nilotica (L.) Willd. ex Del.,Animal,Birds. / Mammals (non-bat).,YES
Acacia,Acacia paradoxa DC.,Animal,Ants.,NO
Acacia,Acacia prainii Maiden,Animal,Ants.,NO
Acacia,Acacia pruinocarpa Tindale,Animal,Ants.,NO
Acacia,Acacia pulchella R.Br.,Animal,Ants.,NO
Acacia,Acacia pycnantha Benth.,Animal,Ants.,NO
Acacia,Acacia ramulosa W.Fitzg.,Animal,Ants.,NO
Acacia,Acacia salicina Lindl.,Animal / Water,Birds.,NO
Acacia,Acacia saligna (Labill.) H.L.Wendl.,Animal,Ants.,NO
Acacia,Acacia sessiliceps F.Muell.,Animal,Ants.,NO
Acacia,Acacia sophorae (Labill.) R.Br.,Animal,Ants+birds.,NO
Acacia,Acacia spondylophylla F.Muell.,Animal,Ants.,NO
Acacia,Acacia sporadica N.G.Walsh,,diaspore=seed.,NO
Acacia,Acacia stenophylla A.Cunn. ex Benth.,Water,,NO
Acacia,Acacia suaveolens (Sm.) Willd.,Animal,Ants.,NO
Acacia,Acacia tenuifolia (L.) Willd.,Wind,,NO
Acacia,Acacia tenuissima F.Muell.,Animal,Ants.,NO
Acacia,Acacia terminalis (Salisb.) J.F.Macbr.,Animal,Ants.,NO
Acacia,Acacia tetragonophylla F.Muell.,Animal,Ants+birds.,NO
Acacia,Acacia tortilis (Forssk.) Hayne,Animal,Mammals (non-bat).,YES
Acacia,Acacia tortilis (Forssk.) Hayne subsp. spirocarpa (A.Rich) Brenan,Animal,Mammals (non-bat).,YES
Acacia,Acacia trachycarpa E.Pritz.,,diaspore=seed.,NO
Acacia,Acacia ulicifolia (Salisb.) Court,Animal,Ants.,NO
Acacia,Acacia victoriae Benth.,Animal,Ants.,NO
Acacia,Acacia zanzibarica (S.Moore) Taub.,,diaspore=seed.,NO
Acalypha,Acalypha cincta M√ºll.Arg.,Unassisted,,NO
Acalypha,Acalypha diversifolia Jacq.,Methods originating from parent plant or diaspore,,NO
