"When using these data, please cite: Weeks, B.C., D. Willard, M. Zimova, M. Hennen, M. Witynski, A. Ellis, S. Florida, and B.M. Winter. 2020. Shared morphological consequences of global warming in North American birds. Ecology Letters. 23(2) 316-325.",,,,,,,,,,,
"NOTE: Tarsus length was measured by holding tarsus at a right angle to tiobiotarsus, and measuring form the heel to the end of the last scute before the foot; this adds the length of the joint, so absolute measures of tarsus length are likely not directly comparable to tarsus length estimates from other studies. Measurements are internally consistent, in other words, the same technique for measuring tarsus was used across species and time, and can be replicated.",,,,,,,,,,,
,Family,Taxon,Tarsus (mm),Mass (g),PC1,Wing (mm),Bill (anterior edge of nares to bill tip; mm),Sex,Age,Date,CatalogNumber
1,Passerellidae,Ammodramus_savannarum,20.3,NA,NA,59,NA,f,AHY,5/17/79,289862
2,Passerellidae,Ammodramus_savannarum,22,17.1,0.752557569,64,7,f,AHY,5/8/81,314641
3,Passerellidae,Ammodramus_savannarum,21.9,17.9,0.743409426,61.5,7.1,m,AHY,5/3/82,312944
4,Passerellidae,Ammodramus_savannarum,22.6,16.6,0.790846206,62.5,7.7,NA,AHY,5/14/82,340050
5,Passerellidae,Ammodramus_savannarum,20.2,NA,NA,57.5,7.1,NA,AHY,5/3/83,0
6,Passerellidae,Ammodramus_savannarum,21.9,17.5,0.776608571,63,7.5,m,AHY,5/29/83,314606
7,Passerellidae,Ammodramus_savannarum,21,17.6,0.70865189,62.5,6.8,NA,AHY,4/26/83,314826
8,Passerellidae,Ammodramus_savannarum,22.1,20.2,0.810687637,61.5,7.8,m,AHY,5/2/83,340051
9,Passerellidae,Ammodramus_savannarum,21.8,15.3,0.677201834,61,6.6,m,AHY,4/27/84,317086
10,Passerellidae,Ammodramus_savannarum,20.3,15.7,0.648041539,60.5,6.7,m,AHY,5/23/84,317599
11,Passerellidae,Ammodramus_savannarum,22,16.8,0.711561511,57.5,7.3,f,AHY,5/31/85,328463
12,Passerellidae,Ammodramus_savannarum,20.9,14.7,0.74704841,64.5,7.7,m,AHY,4/19/85,329758
13,Passerellidae,Ammodramus_savannarum,NA,NA,NA,62.5,NA,f,AHY,5/20/85,437082
14,Passerellidae,Ammodramus_savannarum,22,17.8,0.795070924,62.5,7.8,m,AHY,4/26/86,333105
15,Passerellidae,Ammodramus_savannarum,21.5,15.9,0.738010987,61.5,7.5,f,AHY,4/27/86,333106
16,Passerellidae,Ammodramus_savannarum,20.8,18.1,0.742017219,62,7.4,f,AHY,4/26/86,340052
17,Passerellidae,Ammodramus_savannarum,21.3,16.2,0.735179201,60,7.7,m,AHY,4/25/86,353328
18,Passerellidae,Ammodramus_savannarum,20.8,NA,NA,59.5,7.1,NA,AHY,4/21/87,333657
19,Passerellidae,Ammodramus_savannarum,21.4,18.3,0.779149316,64.5,7.4,m,AHY,4/29/87,333658
20,Passerellidae,Ammodramus_savannarum,21.7,17.6,0.731548046,61,7.1,m,AHY,5/10/87,333659
21,Passerellidae,Ammodramus_savannarum,21.5,17,0.728887359,60.5,7.3,m,AHY,5/10/88,350321
