Trait,HomeSite,Treatment,Initial_value,texanus,abs_diff,diff,slope
SLA,BFL,Control,-0.301402966,0.282684326,0.584087291,0.584087292, 0.023
LeafLong,BFL,Control,-0.057063709,0.130567324,0.187631033,0.187631033, 0.000
LDMC,BFL,Control,0.094650154,-0.143068608,0.237718761,-0.237718762, 0.021
Succ,BFL,Control,0.161603971,-0.105971123,0.267575094,-0.267575094,-0.060
Chloro,BFL,Control,0.679177094,-0.61128305,1.290460145,-1.290460144,-0.064
LWR,BFL,Control,0.038358039,-0.248453047,0.286811086,-0.286811086,-0.002
WUE,BFL,Control,0.333667735,-0.234386231,0.568053966,-0.568053966,-0.025
DaysToBud,BFL,Control,-0.26568995,0.515270596,0.780960546,0.780960546,-0.003
SMT,BFL,Control,0.994465111,-0.348282376,1.342747487,-1.342747487,-0.092
Longevity,BFL,Control,-0.159428473,0.483596577,0.64302505,0.64302505, 0.004
DiskDiam,BFL,Control,0.218527609,-0.117902731,0.33643034,-0.33643034,-0.004
Volume,BFL,Control,-0.041936003,0.238224852,0.280160856,0.280160855,-0.005
HtLow,BFL,Control,-0.076897358,0.031431966,0.108329324,0.108329324, 0.013
Bushy,BFL,Control,-0.346982268,0.423239929,0.770222198,0.770222197, 0.020
RelBrDiam,BFL,Control,-0.043656099,-0.015394674,0.028261425,0.028261425, 0.023
GlandDens,BFL,Control,0.066835889,-0.111896717,0.178732606,-0.178732606, 0.030
HairDens,BFL,Control,-0.354210215,0.117392944,0.471603159,0.471603159, 0.070
CNratio,BFL,Control,-0.239019382,-0.230231905,0.008787477,0.008787477, 0.058
SuckDam,BFL,Control,0.503625251,-0.111242892,0.614868143,-0.614868143,-0.069
ChewDam,BFL,Control,0.13275135,0.069655366,0.063095984,-0.063095984, 0.002
StemBorer,BFL,Control,-0.066901986,0.087100229,0.154002216,0.154002215, 0.007
WeevilDam,BFL,Control,0.20144561,0.013983102,0.187462507,-0.187462508,-0.009
MidgeDam,BFL,Control,0.265589812,-0.302952944,0.568542755,-0.568542756,-0.050
ParaDam,BFL,Control,-0.069231752,0.268422351,0.337654103,0.337654103,-0.015
HoleDam,BFL,Control,0.063302271,0.321391064,0.258088794,0.258088793,-0.030
GSW,BFL,Control,-0.178419992,0.008096712,0.186516705,0.186516704, 0.017
RecepDam,BFL,Control,0.014186544,0.379760469,0.365573924,0.365573925,-0.046
SLA,LBJ,Control,-0.301402966,0.282684326,0.584087291,0.584087292, 0.023
LeafLong,LBJ,Control,-0.057063709,0.130567324,0.187631033,0.187631033, 0.000
LDMC,LBJ,Control,0.094650154,-0.143068608,0.237718761,-0.237718762, 0.021
Succ,LBJ,Control,0.161603971,-0.105971123,0.267575094,-0.267575094,-0.060
Chloro,LBJ,Control,0.679177094,-0.61128305,1.290460145,-1.290460144,-0.064
LWR,LBJ,Control,0.038358039,-0.248453047,0.286811086,-0.286811086,-0.002
WUE,LBJ,Control,0.333667735,-0.234386231,0.568053966,-0.568053966,-0.025
DaysToBud,LBJ,Control,-0.26568995,0.515270596,0.780960546,0.780960546,-0.003
SMT,LBJ,Control,0.994465111,-0.348282376,1.342747487,-1.342747487,-0.092
Longevity,LBJ,Control,-0.159428473,0.483596577,0.64302505,0.64302505, 0.004
DiskDiam,LBJ,Control,0.218527609,-0.117902731,0.33643034,-0.33643034,-0.004
Volume,LBJ,Control,-0.041936003,0.238224852,0.280160856,0.280160855,-0.005
HtLow,LBJ,Control,-0.076897358,0.031431966,0.108329324,0.108329324, 0.013
Bushy,LBJ,Control,-0.346982268,0.423239929,0.770222198,0.770222197, 0.020
RelBrDiam,LBJ,Control,-0.043656099,-0.015394674,0.028261425,0.028261425, 0.023
GlandDens,LBJ,Control,0.066835889,-0.111896717,0.178732606,-0.178732606, 0.030
HairDens,LBJ,Control,-0.354210215,0.117392944,0.471603159,0.471603159, 0.070
CNratio,LBJ,Control,-0.239019382,-0.230231905,0.008787477,0.008787477, 0.058
SuckDam,LBJ,Control,0.503625251,-0.111242892,0.614868143,-0.614868143,-0.069
ChewDam,LBJ,Control,0.13275135,0.069655366,0.063095984,-0.063095984, 0.002
StemBorer,LBJ,Control,-0.066901986,0.087100229,0.154002216,0.154002215, 0.007
WeevilDam,LBJ,Control,0.20144561,0.013983102,0.187462507,-0.187462508,-0.009
MidgeDam,LBJ,Control,0.265589812,-0.302952944,0.568542755,-0.568542756,-0.050
ParaDam,LBJ,Control,-0.069231752,0.268422351,0.337654103,0.337654103,-0.015
HoleDam,LBJ,Control,0.063302271,0.321391064,0.258088794,0.258088793,-0.030
GSW,LBJ,Control,-0.178419992,0.008096712,0.186516705,0.186516704, 0.017
RecepDam,LBJ,Control,0.014186544,0.379760469,0.365573924,0.365573925,-0.046
SLA,BFL,Hybrid,-0.820955173,0.282684326,1.103639498,1.103639499, 0.116
LeafLong,BFL,Hybrid,-0.155890704,0.130567324,0.286458028,0.286458028,-0.009
