﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
84.88,0.01,0.02,0.11,-0.07,-0.05,875.33,2552,876.12,,0.00,0.12,0.51,0.11,-0.07,-0.06,0.01,0.02,0.01,0.01,0.00,0.00,44.92,14.17,145,28998,17248,8446,257,,,,,,,,,187.67,74.48,157.66,,Off,Off,0,No tolerance
78.14,0.02,0.04,0.01,-0.03,-0.07,1662.85,4848,1509.19,,-0.01,0.06,0.45,0.01,-0.04,-0.08,0.01,0.04,0.01,0.01,0.00,0.00,46.76,9.78,48,29000,17063,8104,355,,,,,,,,,312.99,112.09,286.04,,Off,Off,0,No tolerance
69.42,0.01,0.03,0.08,0.02,-0.06,1414.52,4124,1254.39,,-0.01,0.10,0.49,0.08,0.02,-0.06,0.01,0.03,0.02,0.01,0.00,0.00,41.21,12.84,838,28995,17322,7638,247,,,,,,,,,272.19,132.42,192.94,,Off,Off,0,No tolerance
68.20,0.01,0.03,0.08,-0.05,-0.09,1122.29,3272,1154.43,,0.00,0.09,0.45,0.08,-0.04,-0.09,0.01,0.03,0.01,0.01,0.00,0.00,40.53,14.21,274,28989,18006,7571,229,,,,,,,,,213.64,106.45,225.15,,Off,Off,0,No tolerance
65.99,0.02,0.05,0.10,-0.09,-0.02,1102.05,3213,1291.63,,-0.02,0.02,0.40,0.11,-0.09,-0.03,0.01,0.05,0.01,0.01,0.00,0.00,38.03,6.79,606,29000,18854,7447,143,,,,,,,,,251.12,91.14,267.17,,Off,Off,0,No tolerance
65.56,0.01,0.03,0.08,-0.08,-0.07,1835.38,5351,1449.41,,0.00,0.16,0.50,0.08,-0.09,-0.07,0.02,0.03,0.02,0.01,0.00,0.00,37.76,19.99,652,28990,16715,7422,122,,,,,,,,,259.70,161.33,263.50,,Off,Off,0,No tolerance
65.35,0.02,0.03,0.04,0.09,-0.07,1132.23,3301,1157.37,,-0.02,0.05,0.45,0.04,0.09,-0.05,0.01,0.03,0.01,0.01,0.00,0.00,44.25,9.57,688,28989,18472,7411,93,,,,,,,,,225.40,81.09,242.18,,Off,Off,0,No tolerance
63.63,0.02,0.04,0.00,0.11,0.07,1780.16,5190,1662.07,,-0.02,0.06,0.43,0.00,0.11,0.05,0.01,0.04,0.01,0.01,0.00,0.00,42.06,8.25,896,29000,17785,7312,344,,,,,,,,,344.47,114.29,324.01,,Off,Off,0,No tolerance
63.01,0.01,0.03,0.00,0.00,0.06,1252.97,3653,1315.15,,-0.01,0.10,0.43,-0.01,0.00,0.05,0.01,0.03,0.01,0.01,0.00,0.00,44.22,15.02,229,29000,19268,7277,176,,,,,,,,,236.30,103.76,251.86,,Off,Off,0,No tolerance
61.20,0.02,0.05,0.06,-0.05,0.02,2302.20,6712,1981.55,,-0.02,0.05,0.43,0.06,-0.06,0.01,0.01,0.05,0.02,0.01,0.00,0.00,44.22,9.99,864,28999,18090,7172,301,,,,,,,,,394.45,125.93,369.09,,Off,Off,0,No tolerance
61.12,0.01,0.01,-0.22,0.01,0.00,319.67,932,416.50,,0.01,0.21,0.54,-0.21,0.01,0.00,0.01,0.01,0.01,0.00,0.00,0.00,42.87,19.14,726,28995,19481,7167,288,,,,,,,,,78.03,47.65,80.73,,Off,Off,0,No tolerance
60.53,0.02,0.04,0.07,-0.10,0.01,2420.20,7056,2039.37,,-0.02,0.06,0.43,0.07,-0.09,0.02,0.02,0.04,0.01,0.01,0.00,0.00,43.47,9.69,620,28997,17741,7133,45,,,,,,,,,350.10,143.57,422.01,,Off,Off,0,No tolerance
59.92,0.02,0.03,0.11,-0.07,0.01,761.11,2219,922.18,,0.00,0.05,0.44,0.11,-0.07,-0.01,0.01,0.03,0.01,0.01,0.00,0.00,45.30,8.91,677,28999,19262,7096,166,,,,,,,,,203.59,77.17,161.58,,Off,Off,0,No tolerance
59.45,0.01,0.02,0.01,0.01,-0.10,1284.87,3746,1229.89,,0.00,0.19,0.46,0.00,0.01,-0.10,0.02,0.02,0.01,0.00,0.00,0.00,39.87,17.83,321,28998,19009,7068,55,,,,,,,,,203.23,133.89,219.64,,Off,Off,0,No tolerance
58.41,0.02,0.03,0.09,-0.06,0.09,1368.91,3991,1235.77,,0.01,0.09,0.48,0.09,-0.06,0.10,0.01,0.03,0.02,0.01,0.00,0.00,42.92,13.52,1118,28999,18372,7006,342,,,,,,,,,248.67,138.30,213.03,,Off,Off,0,No tolerance
55.87,0.01,0.02,0.08,-0.09,-0.11,447.95,1306,586.04,,0.01,0.11,0.48,0.08,-0.08,-0.10,0.01,0.02,0.01,0.00,0.00,0.00,39.64,14.45,1369,28991,20243,6853,110,,,,,,,,,103.02,77.91,115.03,,Off,Off,0,No tolerance
54.87,0.02,0.04,0.13,-0.10,-0.09,944.27,2753,1177.95,,-0.02,0.02,0.40,0.13,-0.09,-0.07,0.01,0.04,0.01,0.01,0.00,0.00,48.35,6.09,267,28996,19919,6791,0,,,,,,,,,256.88,69.46,225.89,,Off,Off,0,No tolerance
54.73,0.01,0.02,0.07,-0.11,-0.04,751.51,2191,768.32,,0.01,0.16,0.52,0.07,-0.11,-0.03,0.01,0.02,0.01,0.00,0.00,0.00,42.16,16.79,1818,28999,18863,6782,24,,,,,,,,,130.71,81.46,156.80,,Off,Off,0,No tolerance
53.73,0.02,0.04,0.11,0.04,0.01,937.07,2732,1105.43,,-0.01,0.03,0.42,0.11,0.04,0.02,0.01,0.04,0.01,0.01,0.00,0.00,45.22,7.31,609,28999,19470,6719,28,,,,,,,,,223.19,76.81,224.30,,Off,Off,0,No tolerance
53.02,0.01,0.03,0.09,0.05,-0.03,612.94,1787,830.06,,0.00,0.05,0.42,0.09,0.05,-0.03,0.01,0.03,0.01,0.01,0.00,0.00,42.28,7.92,1761,28996,20231,6675,336,,,,,,,,,196.37,60.64,132.18,,Off,Off,0,No tolerance
52.67,0.01,0.03,0.09,0.04,-0.09,690.80,2014,969.21,,-0.01,0.05,0.39,0.09,0.04,-0.11,0.01,0.03,0.01,0.01,0.00,0.00,45.95,6.77,1185,28999,20014,6653,384,,,,,,,,,200.16,76.93,192.57,,Off,Off,0,No tolerance
51.26,0.01,0.03,0.10,-0.09,0.01,1128.81,3291,1163.25,,0.00,0.11,0.45,0.09,-0.09,0.01,0.02,0.02,0.02,0.01,0.00,0.00,41.14,16.44,3252,28997,19538,6564,51,,,,,,,,,197.10,144.30,211.19,,Off,Off,0,No tolerance
50.90,0.02,0.05,0.05,0.11,0.01,1663.88,4851,1849.25,,-0.02,0.03,0.37,0.05,0.10,-0.01,0.01,0.05,0.02,0.01,0.00,0.00,44.38,6.41,1441,28999,19538,6541,398,,,,,,,,,368.48,144.92,345.94,,Off,Off,0,No tolerance
50.38,0.01,0.02,-0.01,-0.02,0.10,1167.91,3405,1079.95,,0.00,0.17,0.50,0.00,-0.02,0.09,0.01,0.02,0.01,0.00,0.00,0.00,40.73,16.13,3098,28995,19112,6507,27,,,,,,,,,208.49,122.74,186.57,,Off,Off,0,No tolerance
50.33,0.02,0.03,0.01,-0.11,0.02,900.03,2624,1053.49,,0.00,0.04,0.43,0.01,-0.11,0.02,0.01,0.03,0.01,0.01,0.00,0.00,40.18,8.72,1071,28997,20088,6504,52,,,,,,,,,198.69,77.05,216.58,,Off,Off,0,No tolerance
49.67,0.02,0.03,0.05,-0.03,-0.09,1015.96,2962,1156.39,,0.01,0.06,0.42,0.05,-0.03,-0.08,0.01,0.03,0.01,0.01,0.00,0.00,42.73,10.16,1692,28997,19887,6461,352,,,,,,,,,184.73,115.52,235.93,,Off,Off,0,No tolerance
49.34,0.02,0.03,0.06,-0.10,-0.09,670.22,1954,825.16,,-0.01,0.04,0.45,0.06,-0.10,-0.08,0.01,0.03,0.01,0.01,0.00,0.00,44.13,8.05,1343,28997,19861,6440,5,,,,,,,,,150.06,69.95,190.12,,Off,Off,0,No tolerance
47.94,0.01,0.03,0.02,-0.11,-0.07,905.51,2640,971.17,,0.01,0.08,0.47,0.01,-0.11,-0.09,0.01,0.03,0.01,0.01,0.00,0.00,42.95,10.68,2375,28994,19357,6348,15,,,,,,,,,175.79,80.73,202.98,,Off,Off,0,No tolerance
47.82,0.02,0.03,0.06,-0.11,-0.09,775.86,2262,911.40,,-0.01,0.04,0.45,0.06,-0.12,-0.09,0.01,0.03,0.01,0.01,0.00,0.00,44.41,9.07,1981,28999,20115,6339,2,,,,,,,,,182.65,72.03,188.77,,Off,Off,0,No tolerance
47.54,0.01,0.02,0.09,-0.06,0.05,618.77,1804,749.70,,0.00,0.09,0.47,0.09,-0.06,0.04,0.01,0.02,0.02,0.01,0.00,0.00,47.59,10.87,1939,28996,19754,6321,324,,,,,,,,,179.09,78.40,106.21,,Off,Off,0,No tolerance
47.50,0.01,0.02,0.09,0.07,-0.10,770.37,2246,788.90,,0.00,0.13,0.52,0.09,0.06,-0.11,0.01,0.02,0.01,0.00,0.00,0.00,40.87,15.27,2154,28997,19993,6318,219,,,,,,,,,136.10,79.26,164.52,,Off,Off,0,No tolerance
47.33,0.01,0.02,0.08,0.02,-0.02,426.35,1243,567.42,,0.00,0.08,0.48,0.08,0.02,-0.01,0.01,0.02,0.01,0.00,0.00,0.00,40.83,13.56,4154,28998,20477,6307,274,,,,,,,,,110.62,43.98,112.09,,Off,Off,0,No tolerance
47.01,0.03,0.06,0.05,0.00,0.05,2343.71,6833,2246.15,,-0.06,0.02,0.38,0.06,0.00,0.03,0.02,0.06,0.01,0.01,0.00,0.00,43.20,5.71,2879,28998,19417,6286,152,,,,,,,,,421.03,128.13,473.34,,Off,Off,0,No tolerance
46.84,0.01,0.03,0.07,-0.05,0.01,628.03,1831,819.28,,-0.02,0.05,0.43,0.07,-0.05,0.01,0.01,0.03,0.02,0.01,0.00,0.00,44.64,8.84,1905,28989,20453,6274,303,,,,,,,,,182.16,78.77,135.97,,Off,Off,0,No tolerance
46.20,0.01,0.02,0.01,0.06,-0.10,1051.29,3065,993.71,,0.00,0.16,0.50,0.01,0.06,-0.11,0.02,0.02,0.01,0.01,0.00,0.00,43.45,15.33,3875,28999,19490,6231,217,,,,,,,,,150.55,100.08,214.37,,Off,Off,0,No tolerance
45.48,0.02,0.03,0.11,0.03,-0.09,497.35,1450,734.02,,0.00,0.03,0.41,0.11,0.03,-0.08,0.01,0.03,0.01,0.01,0.00,0.00,43.74,6.97,783,28995,20870,6182,383,,,,,,,,,151.41,66.27,150.92,,Off,Off,0,No tolerance
44.89,0.01,0.02,0.08,0.09,0.06,618.77,1804,752.64,,0.00,0.15,0.47,0.08,0.09,0.06,0.01,0.02,0.01,0.00,0.00,0.00,41.65,12.80,2853,28997,19755,6142,285,,,,,,,,,143.94,100.45,135.24,,Off,Off,0,No tolerance
44.78,0.02,0.03,0.01,-0.07,0.04,1296.53,3780,1364.15,,0.00,0.07,0.42,0.00,-0.08,0.04,0.02,0.03,0.01,0.01,0.00,0.00,40.31,9.22,3370,29000,20161,6134,182,,,,,,,,,214.25,93.71,313.35,,Off,Off,0,No tolerance
43.98,0.04,0.08,0.04,0.00,0.05,3610.40,10526,3363.34,,-0.06,0.01,0.34,0.04,0.01,0.04,0.02,0.08,0.02,0.02,0.00,0.00,41.72,5.16,2018,29000,19876,6080,157,,,,,,,,,554.07,202.98,724.83,,Off,Off,0,No tolerance
43.65,0.01,0.02,0.01,0.00,-0.05,1034.14,3015,955.49,,0.00,0.19,0.52,0.01,0.00,-0.04,0.01,0.02,0.01,0.00,0.00,0.00,40.43,16.64,4544,28998,19223,6057,80,,,,,,,,,139.65,97.75,216.58,,Off,Off,0,No tolerance
42.50,0.02,0.05,0.08,-0.12,0.03,1206.32,3517,1372.97,,-0.02,0.02,0.40,0.08,-0.11,0.04,0.01,0.05,0.01,0.01,0.00,0.00,41.89,7.40,2471,28994,20644,5976,53,,,,,,,,,258.11,101.31,295.71,,Off,Off,0,No tolerance
42.48,0.01,0.02,0.15,-0.02,0.02,397.53,1159,572.32,,0.00,0.08,0.46,0.16,-0.02,0.03,0.01,0.02,0.01,0.01,0.00,0.00,46.75,9.05,5293,28993,20652,5975,423,,,,,,,,,108.29,37.36,130.95,,Off,Off,0,No tolerance
42.48,0.01,0.02,-0.21,-0.06,-0.08,260.33,759,372.40,,0.02,0.15,0.53,-0.22,-0.06,-0.08,0.01,0.02,0.01,0.00,0.00,0.00,42.38,16.52,4201,28993,21023,5975,239,,,,,,,,,79.50,37.61,70.19,,Off,Off,0,No tolerance
42.18,0.01,0.02,0.14,0.05,-0.10,373.52,1089,599.76,,0.01,0.09,0.42,0.13,0.05,-0.10,0.01,0.02,0.01,0.00,0.00,0.00,42.59,9.06,3310,29000,21538,5954,380,,,,,,,,,106.70,50.84,129.73,,Off,Off,0,No tolerance
40.91,0.01,0.02,0.08,-0.03,-0.05,886.31,2584,1039.77,,0.00,0.12,0.43,0.08,-0.03,-0.04,0.02,0.02,0.01,0.00,0.00,0.00,39.60,11.71,6128,28995,20420,5863,368,,,,,,,,,111.72,119.19,240.34,,Off,Off,0,No tolerance
40.50,0.02,0.04,0.01,-0.02,0.01,1406.29,4100,1662.07,,0.00,0.04,0.37,0.00,-0.01,0.01,0.02,0.04,0.01,0.01,0.00,0.00,47.89,8.40,4377,28995,21141,5834,126,,,,,,,,,249.29,119.31,357.45,,Off,Off,0,No tolerance
40.47,0.01,0.02,0.07,-0.06,-0.03,675.02,1968,818.30,,-0.01,0.11,0.45,0.06,-0.06,-0.03,0.01,0.02,0.01,0.00,0.00,0.00,42.91,12.34,5339,28998,20664,5832,275,,,,,,,,,126.66,109.76,155.45,,Off,Off,0,No tolerance
40.37,0.02,0.04,0.06,0.11,0.07,1958.18,5709,1809.07,,0.00,0.07,0.42,0.06,0.10,0.05,0.02,0.04,0.01,0.01,0.00,0.00,39.43,10.24,4318,28999,20157,5825,341,,,,,,,,,288.49,144.92,350.84,,Off,Off,0,No tolerance
40.08,0.01,0.02,0.07,-0.02,-0.03,861.61,2512,876.11,,0.00,0.20,0.50,0.07,-0.02,-0.03,0.02,0.01,0.01,0.00,0.00,0.00,38.04,20.19,6703,28998,20577,5804,389,,,,,,,,,110.98,133.52,166.48,,Off,Off,0,No tolerance
39.76,0.02,0.03,0.10,0.04,0.08,651.01,1898,899.64,,0.00,0.03,0.40,0.10,0.04,0.07,0.01,0.03,0.01,0.01,0.00,0.00,43.94,6.16,2752,28988,20980,5780,151,,,,,,,,,218.78,59.78,154.84,,Off,Off,0,No tolerance
39.16,0.01,0.03,-0.12,-0.01,-0.08,919.57,2681,1036.83,,-0.02,0.08,0.44,-0.12,-0.01,-0.08,0.02,0.03,0.01,0.01,0.00,0.00,44.80,9.52,5050,28985,20897,5737,57,,,,,,,,,141.36,103.27,251.74,,Off,Off,0,No tolerance
39.12,0.01,0.02,0.04,0.05,0.00,490.83,1431,609.56,,-0.01,0.10,0.49,0.04,0.05,-0.01,0.01,0.02,0.01,0.00,0.00,0.00,42.41,13.32,7088,28993,20827,5734,22,,,,,,,,,112.70,59.04,124.21,,Off,Off,0,No tolerance
38.57,0.01,0.03,0.05,-0.08,-0.06,606.42,1768,767.34,,0.00,0.06,0.45,0.05,-0.08,-0.05,0.01,0.03,0.01,0.01,0.00,0.00,41.69,8.48,5283,29000,20486,5693,132,,,,,,,,,129.73,76.44,184.85,,Off,Off,0,No tolerance
38.50,0.01,0.03,0.01,0.09,-0.07,1241.65,3620,1212.25,,0.00,0.10,0.46,0.01,0.08,-0.07,0.01,0.03,0.01,0.01,0.00,0.00,42.88,11.83,3253,28997,20354,5688,101,,,,,,,,,186.81,90.40,268.76,,Off,Off,0,No tolerance
37.57,0.01,0.01,0.06,0.00,0.10,433.55,1264,519.40,,0.01,0.30,0.53,0.05,0.00,0.10,0.01,0.01,0.01,0.00,0.00,0.00,43.50,22.26,5720,28995,20820,5619,209,,,,,,,,,91.14,68.23,92.73,,Off,Off,0,No tolerance
37.43,0.01,0.03,0.05,-0.10,0.07,880.13,2566,1060.35,,0.01,0.07,0.42,0.05,-0.11,0.06,0.02,0.03,0.01,0.01,0.00,0.00,48.07,10.58,5229,29000,21153,5609,84,,,,,,,,,170.15,97.63,219.64,,Off,Off,0,No tolerance
37.34,0.01,0.03,0.14,-0.05,-0.04,427.03,1245,675.22,,0.00,0.03,0.41,0.14,-0.05,-0.05,0.01,0.03,0.01,0.01,0.00,0.00,43.18,6.50,4735,28999,21876,5602,261,,,,,,,,,122.50,49.12,156.31,,Off,Off,0,No tolerance
36.97,0.02,0.05,0.06,0.04,0.00,1219.02,3554,1556.23,,-0.01,0.02,0.35,0.07,0.04,0.00,0.01,0.04,0.02,0.01,0.00,0.00,39.23,6.59,4119,28985,22035,5574,11,,,,,,,,,296.57,143.20,266.80,,Off,Off,0,No tolerance
36.95,0.01,0.02,0.00,0.09,0.04,1304.77,3804,1196.57,,-0.02,0.18,0.48,-0.01,0.09,0.04,0.02,0.02,0.01,0.01,0.00,0.00,42.11,15.30,4333,28998,20559,5572,75,,,,,,,,,163.17,128.26,258.84,,Off,Off,0,No tolerance
36.20,0.01,0.02,0.08,-0.01,0.07,741.56,2162,873.18,,-0.01,0.10,0.45,0.07,-0.02,0.06,0.02,0.02,0.01,0.00,0.00,0.00,38.97,13.78,6066,28998,21181,5516,181,,,,,,,,,150.31,90.65,176.64,,Off,Off,0,No tolerance
36.02,0.02,0.03,0.00,0.10,0.08,854.07,2490,948.63,,-0.02,0.06,0.46,0.00,0.10,0.06,0.01,0.03,0.01,0.01,0.00,0.00,40.69,11.32,3218,29000,20772,5502,312,,,,,,,,,187.67,71.54,179.83,,Off,Off,0,No tolerance
35.25,0.02,0.04,0.04,0.03,-0.06,1103.08,3216,1289.67,,-0.01,0.04,0.40,0.05,0.03,-0.08,0.01,0.04,0.01,0.01,0.00,0.00,47.46,7.01,4541,29000,21108,5442,411,,,,,,,,,213.52,85.14,288.97,,Off,Off,0,No tolerance
34.40,0.01,0.03,0.04,-0.06,-0.02,452.07,1318,661.50,,-0.01,0.05,0.43,0.04,-0.06,-0.02,0.01,0.03,0.01,0.01,0.00,0.00,43.38,10.18,5816,28982,21823,5376,283,,,,,,,,,125.32,49.86,132.42,,Off,Off,0,No tolerance
33.65,0.01,0.02,0.12,0.07,-0.05,463.05,1350,677.18,,0.00,0.08,0.43,0.12,0.08,-0.06,0.01,0.02,0.01,0.00,0.00,0.00,43.64,11.40,5640,28999,22216,5318,317,,,,,,,,,138.91,52.80,111.96,,Off,Off,0,No tolerance
32.01,0.02,0.04,0.06,0.04,0.05,1018.36,2969,1243.61,,-0.02,0.04,0.39,0.06,0.04,0.05,0.01,0.04,0.01,0.01,0.00,0.00,45.35,8.30,5735,28999,21587,5187,99,,,,,,,,,207.02,92.36,250.14,,Off,Off,0,No tolerance
31.49,0.01,0.03,0.10,0.08,-0.04,515.53,1503,737.94,,-0.01,0.04,0.42,0.10,0.07,-0.05,0.01,0.03,0.01,0.01,0.00,0.00,43.11,8.99,3413,28992,22394,5144,206,,,,,,,,,156.68,55.12,130.95,,Off,Off,0,No tolerance
31.24,0.01,0.02,0.09,0.07,-0.02,421.89,1230,654.64,,0.00,0.08,0.42,0.09,0.08,-0.01,0.01,0.02,0.01,0.00,0.00,0.00,44.46,8.96,6610,28999,22082,5124,365,,,,,,,,,120.54,68.35,136.22,,Off,Off,0,No tolerance
31.01,0.02,0.04,0.05,-0.04,-0.03,901.40,2628,1114.25,,-0.01,0.04,0.40,0.04,-0.04,-0.03,0.01,0.03,0.01,0.01,0.00,0.00,42.65,7.03,6029,28991,21446,5105,375,,,,,,,,,177.87,104.12,257.00,,Off,Off,0,No tolerance
30.30,0.02,0.05,0.06,0.08,-0.05,1529.08,4458,1827.69,,-0.02,0.03,0.35,0.06,0.08,-0.04,0.03,0.04,0.01,0.01,0.00,0.00,40.52,5.98,6895,29000,21820,5046,322,,,,,,,,,218.91,153.49,428.13,,Off,Off,0,No tolerance
30.05,0.01,0.02,0.00,0.07,0.01,780.66,2276,930.01,,-0.01,0.10,0.44,0.00,0.07,0.02,0.01,0.02,0.01,0.01,0.00,0.00,44.85,13.35,6005,28994,21718,5026,410,,,,,,,,,186.57,78.15,153.12,,Off,Off,0,No tolerance
29.92,0.02,0.04,-0.05,0.07,-0.06,827.65,2413,1091.71,,-0.01,0.02,0.39,-0.05,0.06,-0.07,0.01,0.04,0.01,0.01,0.00,0.00,47.09,6.11,7109,28998,21951,5014,281,,,,,,,,,193.92,88.20,242.30,,Off,Off,0,No tolerance
29.60,0.02,0.03,0.01,-0.09,-0.01,695.60,2028,885.92,,0.00,0.05,0.43,0.01,-0.10,-0.01,0.01,0.03,0.01,0.01,0.00,0.00,44.69,8.63,6585,28999,21969,4987,38,,,,,,,,,150.06,62.84,195.88,,Off,Off,0,No tolerance
29.34,0.01,0.02,0.02,-0.07,0.01,691.14,2015,775.18,,0.00,0.18,0.49,0.02,-0.08,0.02,0.02,0.02,0.01,0.00,0.00,0.00,39.20,18.57,6947,28994,21561,4966,168,,,,,,,,,116.99,102.29,146.14,,Off,Off,0,No tolerance
29.18,0.02,0.04,-0.08,0.02,-0.02,629.74,1836,934.92,,0.00,0.02,0.38,-0.08,0.02,-0.01,0.01,0.04,0.01,0.01,0.00,0.00,48.67,6.57,7411,28988,22181,4952,263,,,,,,,,,170.03,72.76,207.51,,Off,Off,0,No tolerance
29.07,0.01,0.02,-0.22,0.06,0.08,499.41,1456,761.46,,0.01,0.10,0.40,-0.22,0.07,0.09,0.01,0.02,0.01,0.00,0.00,0.00,44.52,14.38,5125,28999,23058,4943,16,,,,,,,,,124.58,70.19,135.24,,Off,Off,0,No tolerance
29.04,0.01,0.02,0.03,-0.05,0.08,425.66,1241,595.84,,0.00,0.11,0.46,0.03,-0.05,0.07,0.01,0.02,0.01,0.00,0.00,0.00,42.87,10.04,6844,28995,21832,4941,335,,,,,,,,,103.14,53.53,140.51,,Off,Off,0,No tolerance
28.95,0.01,0.03,0.08,0.09,-0.04,782.72,2282,1022.13,,-0.01,0.09,0.40,0.08,0.09,-0.06,0.01,0.03,0.01,0.01,0.00,0.00,43.54,9.84,5357,29000,22456,4933,242,,,,,,,,,202.86,90.77,171.99,,Off,Off,0,No tolerance
28.86,0.01,0.01,-0.22,-0.01,0.05,297.72,868,402.78,,0.00,0.20,0.54,-0.22,-0.02,0.05,0.01,0.01,0.01,0.00,0.00,0.00,42.34,18.13,9068,28992,22189,4925,177,,,,,,,,,68.48,49.49,86.85,,Off,Off,0,No tolerance
28.60,0.01,0.01,0.26,0.01,0.01,166.01,484,283.22,,0.00,0.09,0.52,0.26,0.01,0.01,0.01,0.01,0.01,0.00,0.00,0.00,43.47,13.20,8200,28999,22425,4902,292,,,,,,,,,52.67,38.83,57.82,,Off,Off,0,No tolerance
28.53,0.01,0.02,0.14,-0.03,-0.06,256.56,748,452.76,,0.00,0.06,0.43,0.15,-0.04,-0.06,0.01,0.02,0.01,0.00,0.00,0.00,41.70,8.54,7392,28996,22534,4896,360,,,,,,,,,76.32,44.34,100.94,,Off,Off,0,No tolerance
27.20,0.01,0.02,-0.01,-0.09,0.07,465.45,1357,640.92,,-0.01,0.06,0.45,-0.01,-0.08,0.08,0.01,0.03,0.01,0.01,0.00,0.00,46.31,9.99,7287,28995,22495,4781,207,,,,,,,,,116.86,42.51,138.42,,Off,Off,0,No tolerance
26.90,0.01,0.02,0.06,0.02,-0.09,490.14,1429,637.00,,0.01,0.12,0.47,0.06,0.02,-0.09,0.01,0.02,0.01,0.00,0.00,0.00,42.44,14.39,8648,28999,22225,4755,223,,,,,,,,,102.04,63.09,134.75,,Off,Off,0,No tolerance
25.99,0.01,0.02,0.13,-0.06,-0.09,236.67,690,427.28,,0.00,0.11,0.43,0.13,-0.06,-0.10,0.01,0.02,0.01,0.00,0.00,0.00,44.51,9.67,9747,28979,22985,4674,238,,,,,,,,,73.13,33.20,99.22,,Off,Off,0,No tolerance
25.40,0.01,0.01,-0.24,0.11,-0.04,157.44,459,264.60,,0.01,0.22,0.53,-0.24,0.11,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,43.00,20.45,10134,28996,22696,4620,388,,,,,,,,,50.71,31.60,49.12,,Off,Off,0,No tolerance
25.33,0.01,0.02,0.15,-0.10,0.06,259.65,757,442.96,,0.01,0.12,0.44,0.15,-0.10,0.06,0.01,0.01,0.01,0.00,0.00,0.00,42.45,14.43,6146,28991,23281,4614,88,,,,,,,,,70.44,61.37,81.95,,Off,Off,0,No tolerance
25.19,0.01,0.02,0.16,0.01,0.04,266.17,776,473.34,,0.01,0.06,0.42,0.16,0.00,0.04,0.01,0.02,0.01,0.00,0.00,0.00,45.91,10.22,7938,28987,22967,4601,310,,,,,,,,,85.26,52.31,95.79,,Off,Off,0,No tolerance
25.14,0.01,0.02,0.11,0.10,0.06,410.23,1196,637.00,,0.00,0.07,0.42,0.10,0.10,0.06,0.01,0.02,0.01,0.01,0.00,0.00,47.20,11.37,7277,28988,23090,4597,252,,,,,,,,,115.88,50.47,123.23,,Off,Off,0,No tolerance
25.07,0.00,0.01,0.02,0.00,-0.01,160.52,468,240.10,,0.00,0.45,0.59,0.02,0.00,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,40.09,30.34,9319,28992,22769,4590,127,,,,,,,,,40.30,39.08,45.45,,Off,Off,0,No tolerance
24.99,0.01,0.02,-0.22,0.03,0.10,452.76,1320,718.34,,0.01,0.09,0.40,-0.22,0.03,0.10,0.01,0.02,0.01,0.00,0.00,0.00,45.83,14.24,9090,28990,23278,4583,358,,,,,,,,,116.86,63.82,134.14,,Off,Off,0,No tolerance
24.65,0.01,0.03,0.12,0.01,-0.03,426.00,1242,642.88,,0.00,0.05,0.43,0.12,0.01,-0.03,0.01,0.02,0.01,0.01,0.00,0.00,46.57,9.48,7747,29000,22833,4551,260,,,,,,,,,133.89,59.66,116.01,,Off,Off,0,No tolerance
24.49,0.01,0.02,0.15,0.04,-0.06,255.19,744,396.90,,0.01,0.12,0.49,0.15,0.04,-0.05,0.01,0.02,0.01,0.00,0.00,0.00,43.45,13.78,9824,28995,22982,4537,425,,,,,,,,,68.60,39.44,87.59,,Off,Off,0,No tolerance
24.36,0.01,0.01,-0.24,-0.02,0.10,200.65,585,347.90,,0.03,0.14,0.48,-0.24,-0.03,0.09,0.01,0.01,0.01,0.00,0.00,0.00,43.35,14.11,9271,28997,22979,4524,33,,,,,,,,,58.92,42.38,70.56,,Off,Off,0,No tolerance
24.36,0.01,0.02,-0.01,-0.06,-0.07,556.34,1622,739.90,,-0.01,0.07,0.44,0.00,-0.06,-0.07,0.01,0.02,0.01,0.01,0.00,0.00,44.29,10.42,8837,28997,22791,4524,243,,,,,,,,,127.15,58.06,158.39,,Off,Off,0,No tolerance
24.15,0.01,0.02,-0.20,0.10,-0.01,383.13,1117,618.38,,0.01,0.05,0.41,-0.20,0.10,-0.02,0.01,0.02,0.01,0.01,0.00,0.00,48.52,8.57,9165,29000,22837,4505,373,,,,,,,,,107.06,50.96,134.87,,Off,Off,0,No tolerance
