Species,Clade,Num-D,Num-L,Num-R,Number,Area-D,Area-L,Area-R,Area-SN,Del-D,Del-L,Del-R,DEL,CN-L,CN-R,CN,OC,SL,Length-eye,Length-orbit,Area-eye,Area-orbit
Sinocyclocheilus guilinensis,A,759,728,779,2266,61.632 ,59.458 ,63.377 ,184.468 ,0.22 ,0.25 ,0.25 ,0.24 ,-,-,0,0.082 ,10.77,1.39 ,2.38 ,1.491 ,4.154 
Sinocyclocheilus guilinensis,A,872,1169,1315,3356,65.979 ,96.674 ,108.546 ,271.199 ,0.21 ,0.19 ,0.21 ,0.20 ,8,7,15,0.095 ,11.53,1.52 ,2.67 ,1.813 ,5.106 
Sinocyclocheilus guilinensis,A,749,1136,1162,3047,50.735 ,77.130 ,78.748 ,206.613 ,0.20 ,0.21 ,0.21 ,0.21 ,-,-,0,0.047 ,12.37,1.47 ,2.70 ,1.615 ,5.266 
Sinocyclocheilus jii,A,541,553,382,1476,43.892 ,44.682 ,30.987 ,119.560 ,0.25 ,0.28 ,0.25 ,0.26 ,8,5,13,0.099 ,11.23,1.37 ,2.50 ,1.372 ,4.721 
Sinocyclocheilus jii,A,504,683,604,1791,40.880 ,56.222 ,49.282 ,146.385 ,0.24 ,0.24 ,0.26 ,0.25 ,4,4,8,0.114 ,10.62,1.27 ,2.26 ,1.210 ,3.857 
Sinocyclocheilus jii,A,675,652,798,2125,54.643 ,53.552 ,65.707 ,173.901 ,0.24 ,0.24 ,0.23 ,0.24 ,5,4,9,0.130 ,10.72,1.18 ,2.21 ,1.062 ,3.690 
Sinocyclocheilus guanyangensis,A,402,673,774,1849,14.338 ,24.309 ,28.883 ,67.530 ,0.22 ,0.20 ,0.19 ,0.20 ,13,13,26,0.091 ,7.35,0.70 ,2.57 ,0.387 ,1.847 
Sinocyclocheilus guanyangensis,A,343,507,676,1526,12.229 ,18.285 ,20.769 ,51.283 ,0.24 ,0.23 ,0.20 ,0.22 ,5,10,15,0.038 ,7.62,0.74 ,2.48 ,0.385 ,1.656 
Sinocyclocheilus guanyangensis,A,520,620,773,1913,18.634 ,22.367 ,27.705 ,68.707 ,0.21 ,0.19 ,0.18 ,0.19 ,4,3,7,0.081 ,8.28,0.60 ,2.43 ,0.269 ,1.556 
Sinocyclocheilus rhinocerous,B,305,745,784,1834,24.973 ,62.081 ,63.962 ,151.015 ,0.32 ,0.27 ,0.28 ,0.29 ,-,-,0,0.093 ,10.23,0.68 ,0.00 ,0.202 ,0.000 
Sinocyclocheilus rhinocerous,B,303,715,708,1726,24.164 ,58.737 ,58.172 ,141.073 ,0.28 ,0.25 ,0.27 ,0.27 ,-,-,0,0.155 ,9.37,0.73 ,0.00 ,0.336 ,0.000 
Sinocyclocheilus rhinocerous,B,200,567,540,1307,15.732 ,46.543 ,45.403 ,107.678 ,0.39 ,0.29 ,0.31 ,0.33 ,-,-,0,0.079 ,9.4,0.46 ,0.00 ,0.108 ,0.000 
Sinocyclocheilus zhenfengensis,B,398,722,701,1821,32.439 ,61.077 ,61.964 ,155.479 ,0.24 ,0.19 ,0.20 ,0.21 ,7,11,18,0.195 ,7.28,0.75 ,1.40 ,0.440 ,1.387 
Sinocyclocheilus zhenfengensis,B,504,628,687,1819,41.104 ,52.060 ,56.398 ,149.562 ,0.24 ,0.22 ,0.22 ,0.23 ,0,6,14,0.186 ,7.63,0.81 ,1.45 ,0.514 ,1.639 
Sinocyclocheilus zhenfengensis,B,500,633,735,1868,41.582 ,51.407 ,62.353 ,155.343 ,0.24 ,0.19 ,0.21 ,0.21 ,5,8,33,0.119 ,7.68,1.34 ,1.57 ,0.510 ,1.850 
Sinocyclocheilus bicornutus,B,260,727,728,1715,20.742 ,59.809 ,62.188 ,142.739 ,0.62 ,0.29 ,0.29 ,0.40 ,12,6,18,0.055 ,9.72,0.76 ,0.68 ,0.417 ,1.001 
Sinocyclocheilus bicornutus,B,333,689,644,1666,27.068 ,56.827 ,56.437 ,140.332 ,0.27 ,0.25 ,0.25 ,0.26 ,15,11,26,0.113 ,9.22,0.66 ,0.88 ,0.303 ,0.581 
Sinocyclocheilus bicornutus,B,281,746,753,1780,22.584 ,61.476 ,61.934 ,145.995 ,0.32 ,0.25 ,0.27 ,0.28 ,3,5,27,0.085 ,10.91,0.73 ,1.32 ,0.406 ,1.348 
Sinocyclocheilus furcodorsalis,B,205,560,544,1309,24.495 ,45.491 ,44.994 ,114.979 ,0.33 ,0.27 ,0.26 ,0.29 ,-,-,0,0.072 ,6.13,0.00 ,0.00 ,0.000 ,0.000 
Sinocyclocheilus furcodorsalis,B,286,526,629,1441,19.699 ,38.697 ,43.804 ,102.200 ,0.28 ,0.24 ,0.23 ,0.25 ,-,-,0,0.065 ,6.32,0.00 ,0.00 ,0.000 ,0.000 
