Month,NEE-2004(ATQ),NEE-2005(ATQ),NEE-2006(ATQ),NEE-2007(ATQ),NEE-2008(ATQ),GPP-2004(ATQ),GPP-2005(ATQ),GPP-2006(ATQ),GPP-2007(ATQ),GPP-2008(ATQ),NEE-2011(PRR),NEE-2012(PRR),NEE-2013(PRR),NEE-2014(PRR),GPP-2011(PRR),GPP-2012(PRR),GPP-2013(PRR),GPP-2014(PRR)
Jan,0.58952,4.93341,1.7777,4.05561,9.73344,2.21876,1.07103,-1.77226,-3.39147,-8.57604,2.49709,4.09941,5.06196,3.7896,56.6079,23.03547,-0.29844,-0.11431
Feb,5.51172,3.95013,9.38538,6.42018,5.40573,-5.46687,-3.51414,-7.9419,-3.99336,-4.84923,2.37766,2.41324,2.25069,4.27266,-0.96808,14.0542,-0.23667,4.51017
Mar,10.15896,3.90921,8.98125,6.34866,6.25962,-8.62371,-2.34485,-8.21724,-5.39892,-5.47398,3.0054,1.46765,2.0306,2.14835,-0.92421,-0.38065,0.86907,3.18225
Apr,2.3639,11.90355,8.56887,9.12618,10.70037,1.64969,-5.17266,-7.95312,-5.30106,-6.03279,2.91664,-3.0921,3.15507,-7.22415,6.91365,12.73278,1.58673,15.74211
May,1.21433,12.65067,11.3658,7.97232,-2.6464,29.08296,-7.0737,-8.30604,-3.08298,8.30961,-14.796,-24.43743,-6.95403,-28.18188,41.8278,53.7159,22.99512,55.5093
Jun,-32.3106,-3.24993,-11.42556,-8.77959,-23.84142,97.7172,26.58681,32.9055,32.9139,50.4201,-49.2942,-60.3174,-30.3012,-46.1466,121.0182,95.8029,65.8131,112.8312
Jul,-47.5551,-47.2815,-37.8651,-39.8007,-47.781,117.2232,94.7271,80.4417,89.5764,95.8302,-59.751,-58.4436,-26.06232,-50.4792,122.8689,129.2712,70.9437,138.6954
Aug,-17.69097,-21.24042,-18.7665,-8.78106,-13.35177,71.5221,76.6935,55.5705,68.2452,50.8425,-29.63826,-34.2654,-13.12659,-23.094,105.7224,83.1903,83.7849,99.4392
Sep,9.31893,-2.96916,10.98309,18.144,8.05092,20.19285,16.26174,18.69702,20.92278,21.65286,-2.08019,-8.96028,4.91091,1.5271,30.3402,53.2299,28.75026,27.22572
Oct,9.1911,-3.41223,1.1278,0.55851,7.82877,1.06974,5.36103,4.67532,6.26178,2.79938,7.96383,-5.26893,15.55614,11.87433,1.29999,34.1265,7.42512,-1.62611
Nov,6.00864,3.75606,6.07263,6.65244,11.98653,1.45034,-3.63246,-3.73002,-3.74823,-5.27436,5.98455,7.15395,11.1258,5.94795,-2.06227,-0.0178,-4.99539,-2.28906
Dec,6.11847,3.97887,4.20075,4.48293,10.31604,-3.56889,-3.83775,-2.20064,-1.78045,-4.37169,6.27573,5.90187,3.75963,5.62284,-2.02299,-0.66591,-0.90659,0.19966
