date,observer,female.age,male.species,male.age,cross.type,start.time,weather,outcome,male.chase,male.court,male.mate.attempt,male.court.or.chase,female.wings.open,female.flutter,female.wings.closed,female.fly,min.first.court,min.mate,notes
2016-Apr-19,LCS,1,pachinus,NA,interspecific,8:30,sunny,1,NA,NA,1,1,0,0,NA,NA,80,80,psiguria in cage. Used as cross A
2016-Apr-21,LCS,1,pachinus,20,interspecific,8:54,sunny,1,NA,NA,1,1,NA,NA,NA,NA,52,52,psiguria in cage. Used as cross B
2016-Apr-30,LCS,2,cydno,10,intraspecific,9:33,sunny,1,NA,NA,1,1,0,0,NA,0,3,3,psiguria in cage
2016-Apr-30,LCS,2,pachinus,10,interspecific,9:33,sunny,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,psiguria in cage. Did not watch whole trial because I got sick (ended at 1:15)
2016-Jul-18,LCS,2,cydno,21,intraspecific,8:26,sunny; over cast ~45min in; sunny again ~1:30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
2016-Jul-18,LCS,2,pachinus,30,interspecific,8:26,sunny; over cast ~45min in; sunny again ~1:30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,had to rescue male from spiderweb a couple of times (stuck on antenna)
2016-Jul-20,LCS,2,pachinus,22,interspecific,8:37,sunny,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,used 2 males to see if this increased courtship frequency. It didn't.
2016-Jul-21,LCS,1,cydno,20,intraspecific,8:39,sunny,0,NA,NA,0,1,1,0,0,0,118,NA,
2016-Jul-25,LCS,2,cydno,34,intraspecific,8:34,overcast,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
2016-Jul-27,LCS,1,pachinus,36,interspecific,8:34,sunny,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
2016-Jul-28,LCS,1,pachinus,16,interspecific,8:34,sunny,0,NA,NA,0,5,0,0,0,4,0,NA,one interaction may have been a fight over flowers
2016-Jun-01,LCS,1,cydno,22,intraspecific,8:52,rain for first 40 min; sunny for rest,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,rescued male from spider web at 0:58
2016-Jun-03,LCS,1,pachinus,18,interspecific,8:15,sunny,0,NA,NA,0,1,1,0,0,0,43,NA,
2016-Jun-10,LCS,1,pachinus,31,interspecific,8:13,overcast,0,NA,NA,0,4,0,0,0,4,98,NA,
2016-Jun-20,LCS,1,cydno,41,intraspecific,8:25,overcast,1,NA,NA,1,1,0,0,1,0,20,20,
2016-Jun-22,LCS,1,pachinus,19,interspecific,8:40,"overcast, sun came out after 20 minutes",0,NA,NA,0,1,1,1,0,0,28,NA,"female response occurred when male flew close but didn't court directly, half an hour after only male courtship attempt"
2016-Jun-25,LCS,1,pachinus,33,interspecific,8:27,sunny,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1 interruption to free female from spiderweb at 1:48; male was nowhere nearby. Male wing was hard to read so could also be ma28
2016-May-11,LCS,1,cydno,18,intraspecific,8:49,sunny,0,NA,NA,NA,NA,NA,NA,NA,NA,40,NA,psiguria in cage. Moved male twice because he was stuck in corner under psiguria. First real court with hovering actually 1 hour in.
2016-May-13,LCS,1,pachinus,18,interspecific,8:28,sunny,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,psiguria in cage. male in sunny corner almost the whole time. Probably didn't even see female. Unstuck male once
2016-May-24,LCS,NA,cydno,20,intraspecific,8:41,sunny,1,NA,NA,4,6,0,0,4,3,76,89,
2016-May-26,LCS,1,pachinus,20,interspecific,8:37,sunny,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
2016-May-27,LCS,1,cydno,19,intraspecific,8:47,sunny,1,NA,NA,1,2,0,0,1,0,29,30,
2016-Aug-02,LCS,1,pachinus,41,interspecific,8:27,sunny,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
