ind1_tr5_U045_Stride1,ind1_tr5_U045_Stride2,ind2_tr21_U045_Stride1,ind2_tr21_U045_Stride2,ind1_tr21_U045_Stride1,ind1_tr22_U045_Stride1,ind2_tr3_U045_Stride1,ind4_tr20_U045_Stride1,ind4_tr2_U045_Stride1,ind6_tr9_U045_Stride1,ind6_tr10_U045_Stride1,ind6_tr11_U045_Stride1,ind8_tr8_U045_Stride1,ind8_tr8_U045_Stride2,ind8_tr9_U045_Stride1,ind7_tr9_U045_Stride1,ind7_tr10_U045_Stride1
46.7234285,86.22604305,66.58375661,73.7360065,65.5343214,56.17494298,72.37072027,104.3467315,110.9332545,56.48742394,47.93779974,65.77798427,68.35748651,76.49310467,63.0710375,115.415421,97.93431479
42.96028888,84.9053204,63.90163662,75.15154359,66.21710033,55.92821193,73.21755138,106.4854519,114.5877211,50.30291171,68.0255449,67.30878212,60.536143,72.64409865,61.97703559,109.3048286,100.3618524
43.06688739,83.36111768,63.73762622,73.00698262,64.95181633,53.61603531,71.95701003,108.2729232,110.9562764,55.49910292,64.17106498,70.36030229,66.74137178,71.66239286,61.43054804,105.4395188,96.22222699
44.25809331,83.17211237,66.08445232,68.62758944,60.24992714,53.0232859,69.13697524,110.9597363,107.9521339,56.48695547,68.03788409,70.36416507,71.3802255,75.60952222,59.09532261,103.3870749,91.30441682
48.15703891,82.94236675,69.56741196,65.47099077,57.29635669,53.82559279,67.40783583,111.2722154,98.46821045,51.48186625,65.66974667,72.73418298,72.84717923,75.01867644,56.81557888,104.976103,88.50199041
50.76832227,82.84443586,73.03072112,63.62146866,56.04075476,54.64289952,67.55984359,109.2657434,99.1280655,47.34064632,79.47780719,75.64937713,67.80579429,71.00546291,61.02313534,104.2559799,88.80053795
53.00393167,82.61012389,76.64687526,63.42010182,57.63470574,55.10718178,68.02470086,108.8077461,91.22495539,50.29465766,77.92723504,75.17532137,64.44825196,71.46428202,58.30920412,102.3620129,89.91233328
53.48165118,81.67361485,78.6666944,65.46885929,56.50453175,55.48575022,68.26250888,107.0092938,100.0065702,52.94185187,78.76955485,76.02391441,62.29203665,77.07241173,58.02610725,102.8008744,89.54505943
53.14628898,79.98578403,80.16078062,67.52161638,55.69222048,55.65722754,67.88548495,109.2574836,93.76191399,53.55885157,71.57240587,78.7027987,59.29468355,80.88014689,58.10995267,106.1117123,89.83863967
52.43207048,76.39336119,81.27702997,67.74887353,56.45053033,55.66018103,67.88209972,110.2169121,92.18712459,53.14960672,76.46866968,79.084071,57.48490467,80.41640128,58.35839219,106.7021938,90.38363832
48.69439807,73.79680101,82.1107086,67.95942568,56.44315303,55.60875146,68.14918135,110.3203759,93.53683131,50.17812039,78.12363227,78.70897844,64.76176414,81.38553636,57.10310634,105.9742065,91.1134925
46.63570302,70.79577652,82.57741172,67.67913772,56.07973086,55.56396009,68.50707942,110.4431765,94.97208757,44.62885856,77.44228725,77.23012501,63.0377894,79.76546508,56.17503356,104.4146579,90.99481691
47.37460362,69.27959765,82.75051398,68.1656555,55.79985174,55.51517888,68.71109289,110.5792406,94.0366021,42.71101836,73.80919158,74.59806816,63.92482576,79.97516345,55.28044862,102.7506172,91.30748425
51.07762605,67.60469319,82.74563012,68.61452485,55.63185146,55.4786696,68.78814802,110.6828244,94.2707658,41.99786006,77.33042137,74.04872117,68.89844294,80.31230322,56.12971758,101.8158942,91.9344683
52.17268085,66.1533662,82.60350222,68.89085942,55.83611086,55.4453364,68.82634791,110.7657218,101.2297975,39.77256462,78.02145632,76.08095,72.29023367,80.66513648,54.9402557,101.5632477,91.5629787
52.540327,66.55222904,82.43979962,68.91181272,55.87175393,55.38769204,68.86145815,110.7718472,100.6673992,38.59953462,77.99385642,75.61237468,73.42350664,80.3211187,56.15565918,101.4843545,91.4753007
54.39210185,67.32045481,82.24806119,68.84403603,55.79896535,55.37458076,68.89325996,110.6687025,100.6047578,38.22360529,81.09314733,74.96052887,76.12549895,74.42750408,57.118552,101.3793722,91.80774946
54.47108946,68.20485452,82.03589935,68.80054159,55.74175496,55.34810538,68.9163516,110.7233563,100.0618074,35.2871481,81.19692301,74.99151877,76.65714718,74.12735639,57.08572074,101.4551378,92.21524353
53.11810266,69.57530203,81.86772674,68.72133964,55.72530672,55.32574209,68.93488056,112.0606571,98.90043408,33.97986365,80.90281343,75.42794572,76.88829345,80.89151871,57.64779768,102.0514039,92.61924709
