Vial ,Density,strain,P380,FrqType,NumSurv,NumDied
1,300,712,0,1,112,188
2,300,380,1,1,109,191
3,300,380,1,1,132,168
4,30,380,1,1,29,1
5,30,380,0.25,3,7,0
5,30,712,0.25,3,21,2
6,30,380,0.5,2,9,6
6,30,712,0.5,2,11,4
7,300,380,1,1,143,157
8,30,380,1,1,27,3
9,300,380,0.25,3,60,10
9,300,712,0.25,3,40,190
10,300,712,0,1,103,197
11,30,712,0,1,29,1
13,30,380,0.25,3,7,0
13,30,712,0.25,3,23,0
14,30,712,0,1,30,0
15,300,380,1,1,66,234
16,30,380,0.5,2,14,1
16,30,712,0.5,2,15,0
17,30,380,1,1,28,2
18,30,380,0.25,3,7,0
18,30,712,0.25,3,23,0
19,300,712,0,1,78,222
20,150,712,0,1,109,41
21,150,380,0.5,2,66,9
21,150,712,0.5,2,50,25
22,30,380,1,1,30,0
23,30,380,0.5,2,15,0
23,30,712,0.5,2,15,0
24,30,712,0,1,29,1
28,300,380,0.25,3,13,57
28,300,712,0.25,3,65,165
29,300,380,0.5,2,27,123
29,300,712,0.5,2,52,98
30,30,380,0.25,3,7,0
30,30,712,0.25,3,23,0
31,300,380,1,1,76,224
32,150,380,1,1,84,66
33,150,380,1,1,96,54
34,300,380,0.75,3,40,190
34,300,712,0.75,3,43,27
35,30,380,0.75,3,23,0
35,30,712,0.75,3,7,0
36,150,712,0,1,99,51
37,30,380,0.75,3,23,0
37,30,712,0.75,3,7,0
38,150,380,0.75,3,67,45
38,150,712,0.75,3,29,9
39,30,712,0,1,29,1
40,30,380,0.25,3,5,2
40,30,712,0.25,3,21,2
41,300,380,0.5,2,42,108
41,300,712,0.5,2,52,98
42,150,380,0.5,2,49,26
42,150,712,0.5,2,62,13
43,150,380,0.25,3,38,0
43,150,712,0.25,3,95,17
44,300,380,1,1,121,179
45,150,380,1,1,98,52
46,150,380,0.5,2,52,23
46,150,712,0.5,2,48,27
47,150,712,0,1,113,37
48,150,380,0.25,3,29,9
48,150,712,0.25,3,90,22
49,30,380,0.75,3,23,0
49,30,712,0.75,3,7,0
50,150,380,0.75,3,91,21
50,150,712,0.75,3,36,2
51,150,380,0.25,3,32,6
51,150,712,0.25,3,106,6
52,30,712,0,1,29,1
53,30,380,0.75,3,23,0
53,30,712,0.75,3,7,0
54,150,380,1,1,114,36
55,300,380,0.75,3,104,126
55,300,712,0.75,3,17,53
56,150,380,0.25,3,38,0
56,150,712,0.25,3,95,17
57,30,712,0,1,30,0
58,300,380,1,1,96,204
59,300,380,0.75,3,40,190
59,300,712,0.75,3,34,36
60,300,380,0.5,2,32,118
60,300,712,0.5,2,73,77
61,300,380,0.25,3,18,52
61,300,712,0.25,3,79,151
62,300,380,1,1,79,221
63,150,380,0.5,2,39,36
63,150,712,0.5,2,55,20
64,300,712,0,1,101,199
65,30,712,0,1,28,2
66,300,380,0.5,2,33,117
66,300,712,0.5,2,50,100
67,300,380,0.25,3,36,34
67,300,712,0.25,3,47,183
68,150,380,0.75,3,83,29
68,150,712,0.75,3,29,9
69,300,380,0.25,3,36,34
69,300,712,0.25,3,44,186
70,30,380,0.5,2,15,0
70,30,712,0.5,2,15,0
72,30,380,1,1,28,2
73,150,712,0,1,108,42
74,300,712,0,1,83,217
75,30,380,0.5,2,13,2
75,30,712,0.5,2,15,0
76,300,380,1,1,93,207
77,300,712,0,1,90,210
78,300,380,0.75,3,58,172
78,300,712,0.75,3,39,31
79,30,380,0.5,2,15,0
79,30,712,0.5,2,15,0
80,150,380,0.25,3,36,2
80,150,712,0.25,3,88,24
81,150,380,0.75,3,89,23
81,150,712,0.75,3,30,8
82,30,380,0.75,3,22,1
82,30,712,0.75,3,7,0
83,150,380,1,1,106,44
84,150,380,0.75,3,74,38
84,150,712,0.75,3,23,15
85,300,380,0.5,2,41,109
85,300,712,0.5,2,41,109
86,300,380,0.75,3,75,155
86,300,712,0.75,3,18,52
87,300,380,0.25,3,29,41
87,300,712,0.25,3,53,177
88,150,712,0,1,59,91
89,300,380,0.5,2,44,106
89,300,712,0.5,2,26,124
90,300,380,0.25,3,34,36
90,300,712,0.25,3,34,196
91,30,380,1,1,28,2
92,30,712,0,1,30,0
