﻿ maleid ,Length,diets
1,0.866,plant
2,0.811,plant
4,0.857,plant
5,0.8,plant
6,0.754,plant
7,0.874,plant
8,0.828,plant
9,0.884,plant
10,0.805,plant
11,0.831,plant
12,0.852,plant
13,0.843,plant
14,0.869,plant
15,0.83,plant
16,0.826,plant
17,0.864,plant
18,0.872,yeast
19,0.846,yeast
20,0.856,yeast
21,0.852,yeast
22,0.847,yeast
23,0.792,yeast
24,0.832,yeast
25,0.843,yeast
26,0.875,yeast
27,0.796,yeast
28,0.799,yeast
29,0.786,yeast
30,0.843,yeast
31,0.808,yeast
32,0.875,yeast
