﻿Sample ID,Sample Name,Day 0 - total mass CH4 produced (µmol/g coal),Day 16 - total mass CH4 produced (µmol/g coal),Day 38 - total mass CH4 produced (µmol/g coal),Day 56 - total mass CH4 produced (µmol/g coal),Day 75 - total mass CH4 produced (µmol/g coal),Day 92 - total mass CH4 produced (µmol/g coal),Day 116 - total mass CH4 produced (µmol/g coal)
T1-1,Lignite Algae,0,0,33.4,39.7,73.1,112.8,185.8
T1-2,Lignite Algae,0,2.5,23,42.4,65.4,107.7,173.1
T1-3,Lignite Algae,0,0,18.6,41.6,60.1,101.7,161.8
T2-1,Lignite,0,0,6.7,21.5,28.1,49.6,77.7
T2-2,Lignite,0,0,21.6,25.2,46.8,72,118.8
T2-3,Lignite,0,0,22.9,30.1,53,83.2,136.2
T3-1,HV Bit (Stockton) Algae,0,3.7,26.9,33.1,60,93.1,153.1
T3-2,HV Bit (Stockton) Algae,0,4.5,23.8,30,53.8,83.8,137.6
T3-3,HV Bit (Stockton) Algae,0,5.2,15.4,25.3,40.7,66,106.7
T4-1,HV Bit (Stockton) ,0,0,8.1,20.4,28.6,49,77.6
T4-2,HV Bit (Stockton) ,0,0,21,30.8,51.8,82.5,134.3
T4-3,HV Bit (Stockton) ,0,0,22.4,30.9,53.3,84.2,137.5
T5-1,HV Bit (Pittsburgh) Algae,0,0,25.8,36.9,62.7,99.6,162.2
T5-2,HV Bit (Pittsburgh) Algae,0,0,21.9,30.4,52.4,82.8,135.2
T5-3,HV Bit (Pittsburgh) Algae,0,0,9.7,21.8,31.5,53.4,84.9
T6-1,HV Bit (Pittsburgh) ,0,0,6.2,14.9,21.1,35.9,57
T6-2,HV Bit (Pittsburgh) ,0,0,8.9,22.9,31.8,54.7,86.5
T6-3,HV Bit (Pittsburgh) ,0,0,11.2,23.4,34.7,58.1,92.8
T7-1,LV Bit Algae,0,0,10.8,19.3,30.1,49.4,79.5
T7-2,LV Bit Algae,0,0,9,20.2,29.2,49.4,78.6
T7-3,LV Bit Algae,0,0,2.9,6.7,9.6,16.2,25.8
T8-1,LV Bit,0,0,3.4,9.1,12.5,21.7,34.2
T8-2,LV Bit,0,0,3.2,8.1,11.2,19.3,30.5
T8-3,LV Bit,0,0,37.1,48.5,85.6,134.2,219.8
T9-1,Sub B Algae,0,0,33.3,40.3,73.6,113.9,187.5
T9-2,Sub B Algae,0,0,35.7,45.4,81,126.4,207.4
T9-3,Sub B Algae,0,0,12.2,33.1,45.3,78.4,123.6
T10-1,Sub B ,0,0,21.6,36.5,58.2,94.7,152.8
T10-2,Sub B ,0,0,20.6,34.9,55.6,90.5,146
T10-3,Sub B ,0,0,9.5,46.4,55.9,102.3,158.2
T11-1,Sub C Algae,0,0,10.9,46.4,57.2,103.6,160.8
T11-2,Sub C Algae,0,0,8.1,28.6,36.7,65.4,102.1
T11-3,Sub C Algae,0,0,4.5,20.3,24.8,45.1,70
T12-1,Sub C ,0,0,6.5,19.5,26,45.5,71.6
T12-2,Sub C ,0,0,6.9,19.7,26.5,46.2,72.7
T12-3,Sub C ,0,0,5.8,12.5,18.3,30.8,49
Control 1 -1,GB Algae,0,6.1,7.6,11.2,18.8,29.9,48.7
Control 1 -2,GB Algae,0,6.7,9.7,12.6,22.3,35,57.3
Control 1 -3,GB Algae,0,6.7,0,0,0,0,0
Control 2 -1,GB,0,0,0,0,0,0,0
Control 2- 2,GB,0,0,0,0,0,0,0
Control 2 -3,GB,0,0,0,0,0,0,0
