VIAL,VIALRECODE,REP,TREATMENT,DAY,SEX,OFFSPRING ID,REP VIABILITY,STATUS,DAYS,logdays
139,1,1,A,D5,F,1,0.968888889,1,2,0.301029996
200,1,2,A,D10,F,1,0.906666667,1,2,0.301029996
203,2,7,A,D10,F,1,0.96,1,2,0.301029996
116,1,9,A,D5,F,1,0.986666667,1,2,0.301029996
127,1,11,B,D5,F,1,0.841777778,1,2,0.301029996
154,1,14,B,D5,F,1,0.93,1,2,0.301029996
122,1,20,B,D5,F,1,0.96,1,2,0.301029996
176,3,24,C,D10,F,1,0.963726708,1,2,0.301029996
147,1,29,C,D5,M,1,0.965,1,2,0.301029996
172,3,8,A,D10,F,1,0.92,1,4,0.602059991
173,4,8,A,D10,M,1,0.92,1,4,0.602059991
197,6,11,B,D10,M,1,0.970352941,1,4,0.602059991
206,1,21,C,D10,F,1,0.98,1,4,0.602059991
128,2,11,B,D5,M,1,0.841777778,1,6,0.77815125
181,4,13,B,D10,M,1,0.973333333,1,6,0.77815125
189,3,15,B,D10,F,1,0.958888889,1,6,0.77815125
122,1,20,B,D5,F,2,0.96,1,6,0.77815125
182,3,20,B,D10,F,1,0.96,1,6,0.77815125
182,3,20,B,D10,F,2,0.96,1,6,0.77815125
146,1,23,C,D5,M,1,0.953333333,1,6,0.77815125
151,2,23,C,D5,F,1,0.953333333,1,6,0.77815125
112,1,25,C,D5,F,1,0.966666667,1,6,0.77815125
133,1,28,C,D5,F,1,0.96,1,6,0.77815125
158,3,11,B,D10,F,1,0.970352941,1,8,0.903089987
147,1,29,C,D5,M,2,0.965,1,8,0.903089987
139,1,1,A,D5,F,2,0.968888889,1,10,1
134,1,4,A,D5,F,1,0.88,1,10,1
173,4,8,A,D10,M,2,0.92,1,10,1
116,1,9,A,D5,F,2,0.986666667,1,10,1
154,1,14,B,D5,F,2,0.93,1,10,1
141,1,17,B,D5,F,1,0.964761905,1,10,1
165,4,17,B,D10,M,1,0.971428571,1,10,1
135,1,18,B,D5,F,1,0.924444444,1,10,1
135,1,18,B,D5,F,2,0.924444444,1,10,1
135,1,18,B,D5,F,3,0.924444444,1,10,1
153,2,19,B,D5,F,1,0.970769231,1,10,1
121,2,22,C,D5,M,1,0.992592593,1,10,1
151,2,23,C,D5,F,2,0.953333333,1,10,1
177,4,24,C,D10,M,1,0.963726708,1,10,1
177,4,24,C,D10,M,2,0.963726708,1,10,1
137,1,26,C,D5,F,1,0.951515152,1,10,1
137,1,26,C,D5,F,2,0.951515152,1,10,1
137,1,26,C,D5,F,3,0.951515152,1,10,1
137,1,26,C,D5,F,4,0.951515152,1,10,1
199,4,26,C,D10,F,1,0.92,1,10,1
129,1,27,C,D5,F,1,0.947058824,1,10,1
152,1,10,A,D5,F,1,0.976,1,12,1.079181246
191,2,14,B,D10,F,27,0.885909091,1,12,1.079181246
191,2,14,B,D10,F,28,0.885909091,1,12,1.079181246
183,4,20,B,D10,M,1,0.96,1,12,1.079181246
121,2,22,C,D5,M,2,0.992592593,1,12,1.079181246
206,1,21,C,D10,F,21,0.946349206,1,12,1.079181246
194,3,26,C,D10,M,1,0.92,1,12,1.079181246
194,3,26,C,D10,M,2,0.92,1,12,1.079181246
129,1,27,C,D5,F,2,0.947058824,1,12,1.079181246
192,3,29,C,D10,F,1,0.917333333,1,12,1.079181246
197,6,11,B,D10,M,2,0.970352941,1,14,1.146128036
197,6,11,B,D10,M,3,0.970352941,1,14,1.146128036
123,2,20,B,D5,M,1,0.96,1,14,1.146128036
205,5,20,B,D10,F,1,0.96,1,14,1.146128036
121,2,22,C,D5,M,3,0.992592593,1,14,1.146128036
128,2,11,B,D5,M,2,0.841777778,1,16,1.204119983
148,1,19,B,D5,M,1,0.970769231,1,16,1.204119983
123,2,20,B,D5,M,2,0.96,1,16,1.204119983
183,4,20,B,D10,M,2,0.96,1,16,1.204119983
140,2,1,A,D5,M,1,0.968888889,1,18,1.255272505
156,3,9,A,D5,F,1,0.986666667,1,18,1.255272505
144,2,12,B,D5,M,1,0.932173913,1,18,1.255272505
183,4,20,B,D10,M,3,0.96,1,18,1.255272505
149,1,30,C,D5,M,1,0.99,1,18,1.255272505
172,3,8,A,D10,F,2,0.92,1,20,1.301029996
116,1,9,A,D5,F,3,0.986666667,1,20,1.301029996
159,4,11,B,D10,M,1,0.970352941,1,20,1.301029996
144,2,12,B,D5,M,2,0.932173913,1,20,1.301029996
136,2,18,B,D5,M,1,0.924444444,1,20,1.301029996
183,4,20,B,D10,M,4,0.96,1,20,1.301029996
138,2,26,C,D5,M,1,0.951515152,1,20,1.301029996
175,4,27,C,D10,M,1,0.902176871,1,20,1.301029996
188,2,5,A,D10,M,1,0.888333333,1,22,1.342422681
116,1,9,A,D5,F,4,0.986666667,1,22,1.342422681
117,2,9,A,D5,M,1,0.986666667,1,22,1.342422681
156,3,9,A,D5,F,2,0.986666667,1,22,1.342422681
162,4,9,A,D10,F,1,0.74,1,22,1.342422681
110,1,13,B,D5,F,1,0.96,1,22,1.342422681
153,2,19,B,D5,F,2,0.970769231,1,22,1.342422681
113,2,25,C,D5,M,1,0.966666667,1,22,1.342422681
194,3,26,C,D10,M,3,0.92,1,22,1.342422681
194,3,26,C,D10,M,4,0.92,1,22,1.342422681
139,1,1,A,D5,F,3,0.968888889,1,24,1.380211242
166,3,1,A,D10,M,1,0.95884058,1,24,1.380211242
167,4,1,A,D10,F,1,0.95884058,1,24,1.380211242
188,2,5,A,D10,M,2,0.888333333,1,24,1.380211242
152,1,10,A,D5,F,2,0.976,1,24,1.380211242
