array,songID,Nelements,song.duration,context
A001,m1-fs_A001_20160518_130000_6075.4_6.wav,34,4628.47998,solo
A001,m3-3p+fs_A001_20160518_090000_6185_6.wav,39,5813.760254,solo
A003,m1-3p+fs_A003_20160518_200000_134.5_ 4.wav,43,6993.919922,solo
A004,m3-fs_A004_20160519_200000_2447.6_8.wav,27,4211.200195,solo
A004,m3-fs_A004_20160520_100000_54.4_8.wav,34,6648.320313,solo
A004,m3-fs_A004_20160520_100000_150_2.wav,24,3499.52002,solo
A008,m2-fs_A008_20160521_160000_83_6.wav,39,5447.679688,solo
A008,m2-fs_A008_20160521_160000_2589.7_2.wav,53,7234.560059,solo
A008,m2-fs_A008_20160521_160000_2629.4_2.wav,37,5544.959961,solo
A008,m2-fs_A008_20160521_160000_4903.4_6.wav,36,5294.080078,solo
A008,m2-fs_A008_20160522_080000_6011.5_8.wav,31,4892.160156,solo
A008,m2-fs_A008_20160522_080000_6274.2_8.wav,51,8048.640137,solo
A008,m2-fs_A008_20160522_100000_2612.4_2.wav,36,6005.760254,solo
A008,m2-fs_A008_20160522_140000_1219.8_8.wav,43,6955.52002,solo
A008,m2-fs_A008_20160522_140000_1304.8_2.wav,41,6328.320313,solo
A008,m2-fs_A008_20160522_140000_1342.4_2.wav,38,5931.52002,solo
A008,m2-fs_A008_20160522_140000_4843.1_8.wav,42,7134.608398,solo
A014,m1-fs_A014_20160527_140000_6078.8_8.wav,47,6727.680176,solo
A016,m3-fs_A016_20160528_060000_27.8_4.wav,45,5911.040039,solo
A016,m3-fs_A016_20160528_080000_1336_2.wav,30,4459.52002,solo
A016,m3-fs_A016_20160528_120000_2434.7_6.wav,31,4549.120117,solo
A017,m1-3p+fs_A017_20160528_140000_1390.5_6.wav,44,6699.52002,solo
A017,m1-fs_A017_20160528_140000_1352.7_6.wav,39,6051.839844,solo
A018,m1-fs_A018_20160529_080000_6200.4_2.wav,50,7106.560059,solo
A018,m1-fs_A018_20160529_120000_288.4_4.wav,39,5514.239746,solo
A021,m1-fs_A021_20160531_040000_6125.2_2.wav,45,6092.799805,solo
A021,m1-fs_A021_20160531_080000_1200.8_4.wav,41,8000,solo
A021,m1-fs_A021_20160531_080000_1271_4.wav,38,6169.600098,solo
A021,m1-sweep+fs_A021_20160531_160000_194.4_4.wav,53,8765.44043,solo
A021,m1-sweep+fs_A021_20160531_160000_226.8_4.wav,35,7175.679688,solo
A021,m3-sweep+fs_A021_20160531_100000_6003.7_4.wav,52,10378.24023,solo
A022,m3-3p+fs_A022_20160601_080000_6238.9_6.wav,47,6384.540039,solo
A022,m3-fs_A022_20160601_080000_3664.1_2.wav,37,5447.679688,solo
A022,m3-fs_A022_20160601_080000_3695.9_2.wav,39,5442.560059,solo
A022,m3-fs_A022_20160601_080000_6290.5_6.wav,38,5504,solo
A022,m3-fs_A022_20160601_100000_5.3_2.wav,38,5693.439941,solo
A022,m3-fs_A022_20160601_100000_41.8_2.wav,45,6520.319824,solo
A022,m3-fs_A022_20160601_100000_108.5_2.wav,34,4904.959961,solo
A022,m3-fs_A022_20160601_100000_121.6_2.wav,40,5928.959961,solo
A022,m3-fs_A022_20160601_140000_2445.8_8.wav,45,5959.679688,solo
A024,m2-3p+fs_A024_20160602_040000_1285.6_6.wav,26,3796.47998,solo
A024,m2-3p+fs_A024_20160602_120000_4.2_6.wav,41,5360.639648,solo
A024,m2-fs_A024_20160601_160000_113.2_6.wav,29,3840,solo
A024,m2-fs_A024_20160602_100000_2436.9_6.wav,41,6602.136719,solo
A024,m2-fs_A024_20160602_100000_2450.1_6.wav,25,3793.920166,solo
A024,m2-fs_A024_20160602_100000_2469.9_6.wav,36,6190.080078,solo
A024,m2-fs_A024_20160602_100000_2481.9_6.wav,41,6302.719727,solo
A024,m2-fs_A024_20160602_100000_2539.8_8.wav,36,4845.991699,solo
A024,m2-fs_A024_20160602_100000_4960.7_4.wav,44,6881.279785,solo
A024,m2-fs_A024_20160602_120000_10.8_6.wav,42,7457.163086,solo
A024,m2-fs_A024_20160602_140000_4815.4_4.wav,46,6981.010742,solo
A024,m2-fs_A024_20160602_140000_4880.7_4.wav,38,5578.240234,solo
A027,m2-fs_A027_20160604_160000_2663.1_8.wav,51,6863.359863,solo
A030,m1-fs_A030_20160605_180000_6112.6_6.wav,44,6026.239746,solo
A030,m1-fs_A030_20160605_180000_6153.2_6.wav,41,6904.320313,solo
A030,m1-fs_A030_20160605_180000_6178.1_6.wav,46,6213.119629,solo
A030,m1-fs_A030_20160606_080000_2561.5_6.wav,45,6589.439941,solo
A030,m2-fs_A030_20160605_180000_4982.1_6.wav,46,6284.799805,solo
A030,m2-fs_A030_20160605_180000_4997.7_6.wav,44,6031.360352,solo
A034,m1-fs_A034_20160609_160000_6.1_4.wav,38,5416.959961,solo
A034,m1-fs_A034_20160610_040000_6049.8_6.wav,34,4958.720215,solo
A034,m1-fs_A034_20160610_040000_6079.9_6.wav,33,4876.799805,solo
A034,m1-fs_A034_20160610_040000_6190.9_6.wav,35,5007.359863,solo
A034,m1-fs_A034_20160610_040000_6216.9_4.wav,34,4894.719727,solo
A034,m1-fs_A034_20160610_040000_6238_4.wav,35,4951.040039,solo
A034,m1-fs_A034_20160610_040000_6251.3_4.wav,39,6289.919922,solo
A034,m1-fs_A034_20160610_040000_6265.7_4.wav,32,4764.160156,solo
A034,m1-fs_A034_20160610_100000_288_6.wav,25,3740.159912,solo
A034,m1-fs_A034_20160610_120000_2478.5_6.wav,40,5780.479492,solo
A034,m1-fs_A034_20160610_120000_2519.5_6.wav,38,5747.200195,solo
A034,m1-fs_A034_20160610_120000_2587.2_6.wav,37,5286.399902,solo
A034,m1-fs_A034_20160610_120000_2672.5_6.wav,40,5726.719727,solo
A034,m1-fs_A034_20160610_120000_2690.8_6.wav,40,5688.320313,solo
A034,m1-fs_A034_20160610_120000_3612.3_6.wav,35,5480.959961,solo
A034,m1-fs_A034_20160610_120000_4912.7_6.wav,45,6251.52002,solo
A034,m1-fs_A034_20160610_120000_5021.2_6.wav,27,4244.47998,solo
A034,m1-fs_A034_20160610_120000_5051.4_6.wav,36,5268.47998,solo
A034,m1-fs_A034_20160610_140000_178.5_2.wav,37,5603.839844,solo
A034,m1-fs_A034_20160610_140000_195.3_2.wav,39,5675.52002,solo
A035,m3-3p+fs_A035_20160611_100000_1468.4_6.wav,41,5788.160156,solo
A035,m3-3p+fs_A035_20160611_120000_6158.6_4.wav,52,6853.120117,solo
A035,m3-fs_A035_20160610_160000_6261.9_6.wav,34,4866.560059,solo
A035,m3-fs_A035_20160611_080000_1217.9_2.wav,40,5219.839844,solo
A035,m3-fs_A035_20160611_080000_5075.3_4.wav,37,5112.319824,solo
A035,m3-fs_A035_20160611_080000_6140.9_4.wav,45,6530.560059,solo
A035,m3-fs_A035_20160611_080000_6190.4_4.wav,38,5363.200195,solo
A035,m3-fs_A035_20160611_100000_168.3_6.wav,25,3706.879883,solo
A035,m3-fs_A035_20160611_100000_1433.6_2.wav,39,5473.280273,solo
A035,m3-fs_A035_20160611_100000_1490.3_6.wav,31,4661.759766,solo
A035,m3-fs_A035_20160611_120000_3631.2_2.wav,37,5665.279785,solo
A035,m3-fs_A035_20160611_120000_3663_2.wav,36,5381.119629,solo
A035,m3-fs_A035_20160611_120000_6069.5_4.wav,32,4682.239746,solo
A035,m3-fs_A035_20160611_120000_6211.4_4.wav,38,5184,solo
A035,m3-fs_A035_20160611_120000_6270.3_4.wav,35,4674.55957,solo
A035,m3-fs_A035_20160611_140000_2407.1_4.wav,41,5767.680176,solo
A035,m3-fs_A035_20160611_140000_2552.4_4.wav,37,4864,solo
A039,m1-fs_A039_20160612_160000_6035.2_4.wav,40,6023.679688,solo
A039,m1-fs_A039_20160612_160000_6164_4.wav,44,6725.120117,solo
A039,m1-fs_A039_20160612_160000_6201.1_4.wav,46,7472.639648,solo
A039,m1-fs_A039_20160612_160000_6213.6_4.wav,43,7746.560059,solo
A039,m1-fs_A039_20160612_160000_6229.5_4.wav,54,10286.08008,solo
A039,m1-fs_A039_20160612_160000_6246.4_4.wav,45,6935.040527,solo
A039,m1-fs_A039_20160612_160000_6266.3_4.wav,44,6489.600586,solo
A039,m1-fs_A039_20160612_160000_6275.6_4.wav,48,9530.879883,solo
A039,m1-fs_A039_20160612_160000_6289.9_4.wav,52,8629.759766,solo
A039,m1-fs_A039_20160613_040000_3632.6_4.wav,43,6021.119629,solo
A039,m1-fs_A039_20160613_120000_3651.6_6.wav,42,6758.399902,solo
A039,m1-fs_A039_20160613_120000_3691.7_6.wav,35,5089.280273,solo
A039,m1-fs_A039_20160613_120000_4993.8_6.wav,40,5877.760254,solo
A040,m2-fs_A040_20160612_200000_1410.3_2.wav,31,4403.200195,solo
A040,m2-fs_A040_20160613_040000_4857.8_6.wav,30,4492.799805,solo
A040,m2-fs_A040_20160613_040000_4928.5_2.wav,32,4520.959961,solo
A043,m1-3p+fs_A043_20160618_140000_2646.8_2.wav,48,7045.120117,solo
A043,m1-fs_A043_20160618_140000_1422.3_2.wav,33,5058.560059,solo
A043,m1-fs_A043_20160618_140000_2486.5_2.wav,33,5455.360352,solo
A043,m1-fs_A043_20160618_140000_2590.6_2.wav,32,4728.319824,solo
A043,m1-fs_A043_20160618_140000_2697_2.wav,32,5022.719727,solo
A043,m3-fs_A043_20160618_100000_1407.8_2.wav,43,5667.840332,solo
A043,m3-fs_A043_20160618_100000_1441.5_2.wav,32,4459.520508,solo
A044,m2-fs_A044_20160618_060000_6268.4_ 4.wav,26,3947.52002,solo
A045,m2-fs_A045_20160619_060000_5030.8_ 8.wav,38,4823.040039,solo
A045,m2-fs_A045_20160619_100000_4917.8_ 4.wav,35,4377.599609,solo
A046,m2-fs_A046_20160619_040000_6258.8_6.wav,40,5429.759766,solo
A046,m2-fs_A046_20160619_040000_6275.3_ 6.wav,39,4618.239746,solo
A046,m2-fs_A046_20160619_080000_3620.1_ 4.wav,39,5388.799805,solo
A046,m2-fs_A046_20160619_080000_3632.1_ 4.wav,35,4764.160156,solo
A046,m2-fs_A046_20160619_080000_3734.6_ 4.wav,32,4426.240234,solo
A046,m2-fs_A046_20160619_100000_3861.3_ 8.wav,37,5194.240234,solo
A046,m2-fs_A046_20160619_100000_6030.3_ 2.wav,33,4697.600098,solo
A046,m2-fs_A046_20160619_100000_6084.1_ 2.wav,29,4318.719727,solo
A056,m1-fs_A056_20160625_060000_173.1_ 2.wav,35,5007.360352,solo
A056,m2-fs_A056_20160625_060000_121.4_ 2.wav,34,5184,solo
A060,m3-fs_A060_20160627_060000_1445.9_ 4.wav,29,4756.47998,solo
A003,c2-fs_A003_20160519_040000_3701.2_ 8.wav,30,4764.160156,contest
A008,c2-fs_A008_20160521_180000_1291.7_ 6.wav,36,5788.160156,contest
A014,c1-fs_A014_20160527_080000_1349.2_ 8.wav,36,4861.439941,contest
A014,c1-fs_A014_20160527_140000_6092.5_ 8.wav,38,6369.280273,contest
A018,c1-fs_A018_20160529_080000_6223.4_ 2.wav,36,5048.320313,contest
A018,c1-fs_A018_20160529_120000_1413.5_ 2.wav,40,5706.239746,contest
A021,c1-fs_A021_20160530_180000_1337_ 4.wav,44,6072.319824,contest
A021,c1-fs_A021_20160531_160000_137_ 4.wav,46,6369.279785,contest
A022,c3-fs_A022_20160601_040000_6061.5_ 4.wav,36,5306.879883,contest
A022,c3-fs_A022_20160601_140000_2420.7_ 8.wav,45,5642.240234,contest
A024,c2+sweep+fs_A024_20160602_140000_5008.5_ 6.wav,48,9815.040039,contest
A024,c2-fs_A024_20160602_060000_3608.2_ 2.wav,36,4743.680176,contest
A024,c2-fs_A024_20160602_080000_2407.4_ 8.wav,41,6515.200195,contest
A024,c2-fs_A024_20160602_080000_2419.1_ 8.wav,32,4759.040039,contest
A024,c2-fs_A024_20160602_100000_2406.6_ 6.wav,39,5632,contest
A024,c2-fs_A024_20160602_100000_2424.3_ 6.wav,34,4953.600098,contest
A024,c2-fs_A024_20160602_140000_2521_ 6.wav,33,6197.759766,contest
A024,c2-fs_A024_20160602_140000_4986.3_ 6.wav,39,6758.399902,contest
A024,c2-fs_A024_20160602_140000_6070.1_ 6.wav,50,6379.52002,contest
