Lake,Latitude,Longitude,Temp,pH,Cond,DO,Turb,TSS,Chla,DOC,TN,Ca,TP,SA,Mean Depth,Secchi,Catchment Area,% <2mm,%silts and clays,% OM,%CaCO3,Sp_Whitefish,Sp_Pike,Sp_Cisco
Units,,,�C,,(�S/cm) ,(mg/L),NTU,(mg/L),(�g/L),(mg/L),(mg/L),(mg/L),(mg/L),(km2),m,m,(ha),,,,,1=present,1=present,1=present
1,68.3515122,-133.7019,16.9,7.62,354,9.52,13.23,0,1.8762,13.24,0.404,46.92979972,0.080561383,0.212777,1.7,3,3275.020674,37.50458896,0.27265157,1.794634598,1.582516956,1,1,1
2,68.33238101,-133.6763,19.13,7.48,184,8.46,2.85,0.009,1.3497,30.83,0.4363,21.76542233,0.085568578,0.323173,2.1,3.65,3058.80977,9.970145589,0.715277938,7.38455414,1.826778423,1,1,1
3,68.5452949,-133.743346,15.27,8.8,160,9.86,1.44,0,4.84,9.954,0.4131,19.91316467,0.043152307,1.5318,2.3,2.4,1273.916,91.99163333,24.38719217,16.66014096,1.456424712,1,1,1
4,68.8985295,-133.5403719,10.55,7.59,81,11.14,5.74,0,7.3,16.4,0.5272,10.47551731,0.079557925,0.4241,0.9,1.22,227.7573,40.69604903,0.820188106,4.551513997,0.778132482,0,0,0
5,68.89899576,-133.490789,13.41,7.42,65,10.33,39.76,0.016,24.19,16.54,0.486,7.706096984,0.087762047,0.5767,1,0.58,531.371874,93.50520003,7.3774692,5.054987459,0.528347897,0,0,0
6,69.009835,-133.314433,12.87,7.84,127,10.18,24.68,0.248,9,14.54,0.5005,19.56739537,0.072561769,0.3165,1.2,1.52,465.147574,54.89159092,6.865452443,6.755710414,0,0,1,1
7,69.06756938,-133.2028819,8.26,8.71,113,12.22,7.97,0.014,7.03,8.008,0.3195,14.40819572,0.03459543,13.1,2,2.59,12618.12232,42.53051785,0.057487878,1.225225225,0.47427946,1,1,1
8,69.09844785,-133.0827837,14.26,8.33,207,10.19,13.61,0.019,3.63,9.702,0.3581,29.12595914,0.056653108,1.1471,1.6,1.89,642.566774,24.58461617,1.535838783,2.820166119,15.64301332,0,1,0
9,69.11857968,-133.0548257,10.21,8.67,161,11.06,6.7,0.108,6.8,13.12,0.5174,20.43983433,0.061417429,0.2299,1.3,1.37,27.59104,93.46153846,5.045248869,73.28912467,6.951340616,0,0,0
10,69.19181737,-132.951459,9.24,8.44,149,11.46,61.95,0.004,2.21,8.931,0.4273,19.57176362,0.067293365,82.9,1.31,0.46,3022.421822,56.4240003,3.219768431,3.581267218,1.571428571,0,1,1
11,69.120851,-132.936,6.29,8.66,118,12.59,4.22,0.005,2.91,10.36,0.3504,14.65712782,0.164736226,0.3054,1.2,1.37,1135.584922,64.41025005,1.033070671,25.29029719,0.658587987,0,0,0
12,69.21164214,-132.8999588,8.26,9.03,190,11.96,7.58,0,3.16,10.22,0.406,24.63104187,0.173815081,0.2592,1.4,2.59,44.5696,70.29833671,10.07821438,31.65896844,1.01379893,0,0,0
13,69.22102841,-132.8879683,8.97,8.97,123,11.3,4.43,0.026,5.28,12.4,0.4222,14.18396576,0.070033207,0.6348,2,1.68,271.037722,74.32411483,2.175292862,2.462121212,0.815533981,0,1,1
14,69.3049684,-133.0073099,7.65,8.38,182,11.71,97.56,0.017,1.64,6.374,0.2152,22.09196029,0.055350409,8.8468,2.41,3.04,2319.716496,83.89709162,6.471679069,30.89262125,0.873839432,1,1,1
15,69.31477263,-132.982997,7.78,9.08,184,11.96,6.58,0.014,2.61,12.48,0.3079,20.18890607,0.054653263,1.3305,1.8,1.98,317.246648,75.46649954,0.664498493,22.8227689,1.97766403,1,1,1
16,68.57743675,-133.7403926,16.13,8.88,258,10.28,14.26,0.022,20.13,18.99,0.6861,26.79623363,0.076874032,1.133,1.3,1.637083333,71.0046,35.16194397,2.290695056,4.55104551,4.91838488,0,0,0
