"","Anacardiaceae","Apocynaceae","Euphorbiaceae","Fabaceae","Malvaceae","Moraceae","Myrtaceae","Rubiaceae","Sapindaceae","Sapotaceae"
"Alouatta_caraya","< 0.1","0.1","< 0.1","18.5","< 0.1","17.7","< 0.1","0.7","0.3","0.8"
"Alouatta_discolor","0.4","< 0.1","< 0.1","35.6","< 0.1","28.9","< 0.1","< 0.1","< 0.1","2.2"
"Alouatta_guariba","0.1","3.7","0.6","27.5","0.8","23.8","4.1","< 0.1","0.5","2.2"
"Alouatta_palliata","2.3","0.5","0.3","14.2","0.6","52.5","1.4","0","0.7","3"
"Alouatta_pigra","5.5","< 0.1","< 0.1","44.1","5.8","16.8","4.7","< 0.1","2","0.5"
"Alouatta_seniculus","< 0.1","1.7","< 0.1","12.1","< 0.1","3","< 0.1","1.7","< 0.1","7.5"
"Ateles_belzebuth","4.3","< 0.1","< 0.1","2.7","3.2","14.9","4.1","2.3","0.1","20.5"
"Ateles_chamek","7.2","0.1","1.3","2","5.2","43.6","5.3","< 0.1","0.3","1.5"
"Ateles_geoffroyi","< 0.1","< 0.1","< 0.1","4.9","< 0.1","34.3","< 0.1","< 0.1","6.3","8.6"
"Ateles_hybridus","6.4","< 0.1","0.2","6.4","< 0.1","7.6","< 0.1","1","5.1","3.2"
"Avahi_meridionalis","0.7","< 0.1","< 0.1","35","< 0.1","4.2","0.6","9.6","0.9","< 0.1"
"Avahi_occidentalis","< 0.1","0.2","< 0.1","2.5","4.2","7.4","< 0.1","2.7","4.4","< 0.1"
"Brachyteles_arachnoides","< 0.1","< 0.1","< 0.1","6.3","< 0.1","< 0.1","5.8","< 0.1","< 0.1","< 0.1"
"Cacajao_calvus","< 0.1","2.7","5.4","6.6","0.5","7.4","< 0.1","< 0.1","1.3","8.1"
"Cacajao_melanocephalus","< 0.1","1.2","22","25.5","0.3","3","< 0.1","0.5","1","5.7"
"Callicebus_coimbrai","6.4","< 0.1","23.6","5.7","< 0.1","< 0.1","20.8","0.1","< 0.1","8.5"
"Callicebus_melanochir","< 0.1","0","4","6.9","< 0.1","9.5","2.5","2.4","< 0.1","< 0.1"
"Callicebus_nigrifrons","0.3","< 0.1","0.5","2.6","< 0.1","3.1","5.8","6","0.3","1"
"Callicebus_personatus","< 0.1","< 0.1","4.8","< 0.1","< 0.1","13.1","2.9","< 0.1","< 0.1","20.5"
"Cebus_capucinus","< 0.1","< 0.1","< 0.1","1.8","4.7","5","< 0.1","2.7","0.5","< 0.1"
"Cercocebus_atys","< 0.1","< 0.1","< 0.1","12.4","< 0.1","< 0.1","< 0.1","0.9","< 0.1","< 0.1"
"Cercocebus_galeritus","7.5","3.5","< 0.1","6.7","2.1","15.3","< 0.1","2.3","< 0.1","4.7"
"Cercocebus_torquatus","< 0.1","< 0.1","< 0.1","25.6","38.5","< 0.1","< 0.1","2.6","< 0.1","< 0.1"
"Cercopithecus_ascanius","0.4","0.5","2","3","0.3","5.8","< 0.1","< 0.1","< 0.1","11.6"
"Cercopithecus_diana","0.2","< 0.1","< 0.1","10.7","0.3","0.2","< 0.1","5.4","0.1","2.1"
"Cercopithecus_doggetti","< 0.1","< 0.1","9.7","< 0.1","< 0.1","6.1","1.7","< 0.1","< 0.1","6.7"
"Cercopithecus_mitis","5.7","2.6","2.4","3.3","0","19.4","4.4","1.3","0.6","6.1"
"Cercopithecus_neglectus","< 0.1","0.7","1.3","7.3","1.6","18.4","0.2","0.4","2.3","11.3"
"Cheracebus_lugens","< 0.1","< 0.1","13.9","6.5","< 0.1","8.9","< 0.1","5.1","< 0.1","< 0.1"
"Chiropotes_albinasus","< 0.1","< 0.1","< 0.1","3.9","< 0.1","2.3","< 0.1","< 0.1","< 0.1","8.6"
"Chiropotes_chiropotes","0.8","1.5","4","5.1","0.7","4.4","0.1","0.1","0.3","19.8"
"Chiropotes_sagulatus","< 0.1","5.6","< 0.1","17.3","< 0.1","5.7","1.3","< 0.1","< 0.1","24.8"
"Chlorocebus_aethiops","0.1","0.3","0.1","44.6","2","6.4","1.7","0.1","0.6","0.4"
"Chlorocebus_djamdjamensis","< 0.1","0.3","< 0.1","< 0.1","3.1","< 0.1","< 0.1","10.6","< 0.1","< 0.1"
"Chlorocebus_sabaeus","16.2","9.2","< 0.1","10.5","4","10.2","< 0.1","4.4","0.1","0.1"
"Chlorocebus_tantalus","0.7","1.2","1.1","10.8","< 0.1","28.7","8.6","5.4","0.1","< 0.1"
"Colobus_angolensis","0.6","3.1","< 0.1","24.4","7","1.8","< 0.1","< 0.1","6.4","2.2"
"Colobus_guereza","< 0.1","1.6","1.1","4.8","1.8","19.2","1","< 0.1","< 0.1","1.9"
