site_name,type,itero,total_cymes
1_C,2017 Semelparous Plants,S,4.025351691
2_K,2017 Semelparous Plants,S,2.708050201
3_B,2017 Semelparous Plants,S,1.791759469
4_D,2017 Semelparous Plants,S,2.564949357
6_C,2017 Semelparous Plants,S,2.890371758
1_C,2017 Semelparous Plants,S,2.944438979
2_K,2017 Semelparous Plants,S,2.079441542
3_B,2017 Semelparous Plants,S,2.48490665
4_D,2017 Semelparous Plants,S,1.791759469
6_C,2017 Semelparous Plants,S,0.693147181
1_C,2017 Semelparous Plants,S,2.197224577
2_K,2017 Semelparous Plants,S,1.945910149
3_B,2017 Semelparous Plants,S,1.945910149
4_D,2017 Semelparous Plants,S,2.48490665
6_C,2017 Semelparous Plants,S,3.663561646
1_C,2017 Semelparous Plants,S,4.060443011
2_K,2017 Semelparous Plants,S,3.17805383
3_B,2017 Semelparous Plants,S,2.079441542
4_D,2017 Semelparous Plants,S,3.17805383
5_W,2017 Semelparous Plants,S,3.891820298
6_C,2017 Semelparous Plants,S,4.17438727
1_C,2017 Semelparous Plants,S,4.49980967
2_K,2017 Semelparous Plants,S,2.708050201
3_B,2017 Semelparous Plants,S,0.693147181
4_D,2017 Semelparous Plants,S,3.433987204
6_C,2017 Semelparous Plants,S,4.025351691
1_C,2017 Semelparous Plants,S,3.091042453
2_K,2017 Semelparous Plants,S,3.295836866
3_B,2017 Semelparous Plants,S,1.386294361
4_D,2017 Semelparous Plants,S,2.708050201
6_C,2017 Semelparous Plants,S,3.63758616
1_C,2017 Semelparous Plants,S,3.044522438
2_K,2017 Semelparous Plants,S,3.713572067
4_D,2017 Semelparous Plants,S,2.944438979
5_W,2017 Semelparous Plants,S,3.610917913
6_C,2017 Semelparous Plants,S,2.48490665
1_C,2017 Semelparous Plants,S,2.772588722
2_K,2017 Semelparous Plants,S,2.708050201
3_B,2017 Semelparous Plants,S,2.302585093
4_D,2017 Semelparous Plants,S,2.397895273
1_C,2017 Semelparous Plants,S,3.36729583
2_K,2017 Semelparous Plants,S,2.079441542
3_B,2017 Semelparous Plants,S,0.693147181
4_D,2017 Semelparous Plants,S,3.912023005
5_W,2017 Semelparous Plants,S,4.276666119
6_C,2017 Semelparous Plants,S,0.693147181
1_C,2017 Semelparous Plants,S,4.394449155
2_K,2017 Semelparous Plants,S,2.48490665
3_B,2017 Semelparous Plants,S,2.564949357
5_W,2017 Semelparous Plants,S,2.48490665
1_C,2017 Semelparous Plants,S,4.290459441
2_K,2017 Semelparous Plants,S,3.044522438
4_D,2017 Semelparous Plants,S,4.007333185
5_W,2017 Semelparous Plants,S,3.828641396
1_C,2017 Semelparous Plants,S,4.564348191
2_K,2017 Semelparous Plants,S,0.693147181
3_B,2017 Semelparous Plants,S,2.079441542
4_D,2017 Semelparous Plants,S,2.079441542
5_W,2017 Semelparous Plants,S,4.127134385
1_C,2017 Semelparous Plants,S,5.513428746
2_K,2017 Semelparous Plants,S,3.218875825
4_D,2017 Semelparous Plants,S,1.945910149
1_C,2017 Semelparous Plants,S,4.158883083
2_K,2017 Semelparous Plants,S,2.63905733
4_D,2017 Semelparous Plants,S,2.397895273
5_W,2017 Semelparous Plants,S,3.761200116
6_C,2017 Semelparous Plants,S,3.951243719
1_C,2017 Semelparous Plants,S,4.941642423
2_K,2017 Semelparous Plants,S,3.044522438
3_B,2017 Semelparous Plants,S,1.386294361
4_D,2017 Semelparous Plants,S,3.36729583
5_W,2017 Semelparous Plants,S,0.693147181
6_C,2017 Semelparous Plants,S,2.197224577
1_C,2017 Semelparous Plants,S,4.744932128
2_K,2017 Semelparous Plants,S,2.772588722
3_B,2017 Semelparous Plants,S,1.791759469
4_D,2017 Semelparous Plants,S,2.079441542
5_W,2017 Semelparous Plants,S,3.218875825
6_C,2017 Semelparous Plants,S,2.302585093
1_C,2017 Semelparous Plants,S,4.663439094
3_B,2017 Semelparous Plants,S,2.772588722
4_D,2017 Semelparous Plants,S,1.386294361
6_C,2017 Semelparous Plants,S,1.609437912
1_C,2017 Semelparous Plants,S,4.574710979
2_K,2017 Semelparous Plants,S,1.945910149
3_B,2017 Semelparous Plants,S,2.48490665
6_C,2017 Semelparous Plants,S,1.791759469
1_C,2017 Semelparous Plants,S,4.127134385
2_K,2017 Semelparous Plants,S,2.890371758
3_B,2017 Semelparous Plants,S,1.098612289
4_D,2017 Semelparous Plants,S,0.693147181
1_C,2017 Semelparous Plants,S,2.197224577
2_K,2017 Semelparous Plants,S,2.63905733
3_B,2017 Semelparous Plants,S,1.609437912
4_D,2017 Semelparous Plants,S,3.044522438
6_C,2017 Semelparous Plants,S,1.791759469
1_C,2017 Semelparous Plants,S,3.761200116
2_K,2017 Semelparous Plants,S,1.945910149
3_B,2017 Semelparous Plants,S,2.564949357
4_D,2017 Semelparous Plants,S,2.079441542
6_C,2017 Semelparous Plants,S,4.304065093
1_C,2017 Semelparous Plants,S,3.33220451
2_K,2017 Semelparous Plants,S,1.791759469
3_B,2017 Semelparous Plants,S,2.833213344
4_D,2017 Semelparous Plants,S,3.091042453
6_C,2017 Semelparous Plants,S,2.302585093
1_C,2017 Semelparous Plants,S,4.143134726
2_K,2017 Semelparous Plants,S,2.772588722
3_B,2017 Semelparous Plants,S,3.044522438
4_D,2017 Semelparous Plants,S,3.526360525
5_W,2017 Semelparous Plants,S,2.564949357
6_C,2017 Semelparous Plants,S,1.386294361
1_C,2017 Semelparous Plants,S,3.526360525
