town,state,year,county,lyme_cases,bab_cases
Andover,Connecticut,1984,Tolland,0,NA
Andover,Connecticut,1985,Tolland,0,NA
Andover,Connecticut,1986,Tolland,NA,NA
Andover,Connecticut,1987,Tolland,0,NA
Andover,Connecticut,1988,Tolland,<5,NA
Andover,Connecticut,1989,Tolland,7,NA
Andover,Connecticut,1990,Tolland,<5,0
Andover,Connecticut,1991,Tolland,<5,0
Andover,Connecticut,1992,Tolland,7,0
Andover,Connecticut,1993,Tolland,6,0
Andover,Connecticut,1994,Tolland,11,0
Andover,Connecticut,1995,Tolland,5,0
Andover,Connecticut,1996,Tolland,7,0
Andover,Connecticut,1997,Tolland,11,0
Andover,Connecticut,1998,Tolland,18,0
Andover,Connecticut,1999,Tolland,10,0
Andover,Connecticut,2000,Tolland,10,0
Andover,Connecticut,2001,Tolland,14,0
Andover,Connecticut,2002,Tolland,17,0
Andover,Connecticut,2003,Tolland,<5,0
Andover,Connecticut,2004,Tolland,9,0
Andover,Connecticut,2005,Tolland,<5,0
Andover,Connecticut,2006,Tolland,5,0
Andover,Connecticut,2007,Tolland,14,<5
Andover,Connecticut,2008,Tolland,10,0
Andover,Connecticut,2009,Tolland,13,0
Andover,Connecticut,2010,Tolland,9,0
Andover,Connecticut,2011,Tolland,7,<5
Andover,Connecticut,2012,Tolland,<5,0
Andover,Connecticut,2013,Tolland,11,<5
Andover,Connecticut,2014,Tolland,12,0
Ansonia,Connecticut,1984,New Haven,<5,NA
Ansonia,Connecticut,1985,New Haven,0,NA
Ansonia,Connecticut,1986,New Haven,NA,NA
Ansonia,Connecticut,1987,New Haven,0,NA
Ansonia,Connecticut,1988,New Haven,<5,NA
Ansonia,Connecticut,1989,New Haven,<5,NA
Ansonia,Connecticut,1990,New Haven,<5,0
Ansonia,Connecticut,1991,New Haven,5,0
Ansonia,Connecticut,1992,New Haven,<5,0
Ansonia,Connecticut,1993,New Haven,<5,0
Ansonia,Connecticut,1994,New Haven,<5,0
Ansonia,Connecticut,1995,New Haven,0,0
Ansonia,Connecticut,1996,New Haven,<5,0
Ansonia,Connecticut,1997,New Haven,5,0
Ansonia,Connecticut,1998,New Haven,<5,0
Ansonia,Connecticut,1999,New Haven,6,0
Ansonia,Connecticut,2000,New Haven,10,0
Ansonia,Connecticut,2001,New Haven,<5,0
Ansonia,Connecticut,2002,New Haven,19,0
Ansonia,Connecticut,2003,New Haven,<5,0
Ansonia,Connecticut,2004,New Haven,0,0
Ansonia,Connecticut,2005,New Haven,5,0
Ansonia,Connecticut,2006,New Haven,<5,0
Ansonia,Connecticut,2007,New Haven,7,0
Ansonia,Connecticut,2008,New Haven,10,<5
Ansonia,Connecticut,2009,New Haven,5,0
Ansonia,Connecticut,2010,New Haven,6,0
Ansonia,Connecticut,2011,New Haven,<5,0
Ansonia,Connecticut,2012,New Haven,5,0
Ansonia,Connecticut,2013,New Haven,5,<5
Ansonia,Connecticut,2014,New Haven,7,0
Ashford,Connecticut,1984,Windham,0,NA
Ashford,Connecticut,1985,Windham,0,NA
Ashford,Connecticut,1986,Windham,NA,NA
Ashford,Connecticut,1987,Windham,0,NA
Ashford,Connecticut,1988,Windham,0,NA
Ashford,Connecticut,1989,Windham,<5,NA
Ashford,Connecticut,1990,Windham,0,0
Ashford,Connecticut,1991,Windham,0,0
Ashford,Connecticut,1992,Windham,<5,0
Ashford,Connecticut,1993,Windham,5,0
Ashford,Connecticut,1994,Windham,<5,0
Ashford,Connecticut,1995,Windham,13,0
Ashford,Connecticut,1996,Windham,24,0
Ashford,Connecticut,1997,Windham,14,0
Ashford,Connecticut,1998,Windham,25,0
Ashford,Connecticut,1999,Windham,20,0
Ashford,Connecticut,2000,Windham,20,0
Ashford,Connecticut,2001,Windham,23,0
Ashford,Connecticut,2002,Windham,31,0
Ashford,Connecticut,2003,Windham,8,0
Ashford,Connecticut,2004,Windham,12,0
Ashford,Connecticut,2005,Windham,8,0
Ashford,Connecticut,2006,Windham,13,<5
Ashford,Connecticut,2007,Windham,14,0
Ashford,Connecticut,2008,Windham,32,0
Ashford,Connecticut,2009,Windham,25,0
Ashford,Connecticut,2010,Windham,11,<5
Ashford,Connecticut,2011,Windham,12,0
Ashford,Connecticut,2012,Windham,7,0
Ashford,Connecticut,2013,Windham,7,0
Ashford,Connecticut,2014,Windham,15,<5
Avon,Connecticut,1984,Hartford,0,NA
Avon,Connecticut,1985,Hartford,0,NA
Avon,Connecticut,1986,Hartford,NA,NA
Avon,Connecticut,1987,Hartford,<5,NA
Avon,Connecticut,1988,Hartford,0,NA
Avon,Connecticut,1989,Hartford,<5,NA
Avon,Connecticut,1990,Hartford,0,0
Avon,Connecticut,1991,Hartford,0,0
Avon,Connecticut,1992,Hartford,<5,0
Avon,Connecticut,1993,Hartford,<5,0
Avon,Connecticut,1994,Hartford,<5,0
Avon,Connecticut,1995,Hartford,<5,0
Avon,Connecticut,1996,Hartford,<5,0
Avon,Connecticut,1997,Hartford,<5,0
Avon,Connecticut,1998,Hartford,<5,0
Avon,Connecticut,1999,Hartford,7,0
Avon,Connecticut,2000,Hartford,9,0
Avon,Connecticut,2001,Hartford,14,0
Avon,Connecticut,2002,Hartford,9,0
Avon,Connecticut,2003,Hartford,<5,0
Avon,Connecticut,2004,Hartford,<5,0
Avon,Connecticut,2005,Hartford,<5,0
Avon,Connecticut,2006,Hartford,<5,<5
Avon,Connecticut,2007,Hartford,11,<5
Avon,Connecticut,2008,Hartford,12,<5
Avon,Connecticut,2009,Hartford,10,<5
Avon,Connecticut,2010,Hartford,10,0
