Date,NetWeight_kg,IFBFat
11/5/2017,49.67,8.28
11/5/2017,49.94,6.9
11/5/2017,53.93,6.84
11/5/2017,56.93,4.92
11/5/2017,58.29,2.96
11/5/2017,58.56,17.33
11/5/2017,60.1,5.31
11/5/2017,62.32,10.31
11/5/2017,62.73,9.1
11/5/2017,63.55,5.9
11/5/2017,68.08,7.79
11/5/2017,69.44,16.13
11/5/2017,70.35,16.6
11/5/2017,71.26,14.86
11/5/2017,71.26,12.67
11/5/2017,75.34,14.54
11/5/2017,80.33,18.77
12/8/2017,59.06,6.14
12/8/2017,65.5,6.68
12/8/2017,66.86,10.1
12/9/2017,49.71,5.9
12/9/2017,53.8,4.92
12/9/2017,54.43,2.96
12/9/2017,57.88,5.31
12/9/2017,62.78,4.33
12/9/2017,69.13,10.56
12/9/2017,75.02,12.97
12/9/2017,77.75,14.88
12/10/2017,49.35,5.5
12/10/2017,55.79,5.31
12/10/2017,61.73,6.13
12/10/2017,62.78,12.07
12/10/2017,65.5,10.16
12/10/2017,70.03,13.3
3/11/2018,51.53,5.9
3/11/2018,57.29,3.55
3/11/2018,62.32,5.5
3/11/2018,63.41,5.31
3/11/2018,64.95,4.92
3/11/2018,65.68,5.9
3/11/2018,67,6.68
3/11/2018,67.31,4.92
3/11/2018,69.58,5.9
3/11/2018,70.03,4.33
3/12/2018,57.88,4.92
3/12/2018,62.32,4.92
3/12/2018,69.31,4.92
3/12/2018,74.3,7.14
3/12/2018,75.21,6.6
3/13/2018,52.34,4.92
3/13/2018,56.34,2.96
