"","date.week","ecocean"
"1",2007-12-17,"TZ-003"
"2",2008-01-14,"TZ-016"
"3",2008-01-14,"TZ-012"
"4",2008-01-14,"TZ-042"
"5",2008-01-14,"TZ-009"
"6",2008-01-28,"TZ-016"
"7",2008-01-28,"TZ-031"
"8",2008-01-28,"TZ-064"
"9",2008-02-11,"TZ-017"
"10",2008-02-25,"TZ-011"
"11",2010-12-13,"TZ-020"
"12",2010-12-13,"TZ-017"
"13",2011-11-14,"TZ-012"
"14",2011-11-14,"TZ-003"
"15",2011-11-14,"TZ-055"
"16",2011-11-14,"TZ-011"
"17",2011-12-26,"TZ-003"
"18",2012-01-23,"TZ-017"
"19",2012-10-15,"TZ-011"
"20",2012-10-15,"TZ-024"
"21",2012-10-15,"TZ-026"
"22",2012-10-15,"TZ-068"
"23",2012-10-15,"TZ-028"
"24",2012-10-15,"TZ-030"
"25",2012-10-15,"TZ-032"
"26",2012-10-15,"TZ-016"
"27",2012-10-15,"TZ-031"
"28",2012-10-15,"TZ-020"
"29",2012-10-15,"TZ-040"
"30",2012-10-15,"TZ-003"
"31",2012-10-15,"XXX"
"32",2012-10-29,"TZ-031"
"33",2012-10-29,"TZ-037"
"34",2012-10-29,"TZ-035"
"35",2012-10-29,"TZ-034"
"36",2012-10-29,"TZ-012"
"37",2012-10-29,"TZ-024"
"38",2012-10-29,"TZ-036"
"39",2012-10-29,"TZ-040"
"40",2012-10-29,"TZ-042"
"41",2012-10-29,"TZ-011"
"42",2012-10-29,"TZ-032"
"43",2012-10-29,"TZ-016"
"44",2012-10-29,"TZ-020"
"45",2012-10-29,"TZ-026"
"46",2012-10-29,"TZ-054"
"47",2012-10-29,"TZ-060"
"48",2012-10-29,"TZ-053"
"49",2012-10-29,"TZ-055"
"50",2012-10-29,"TZ-052"
"51",2012-10-29,"TZ-064"
"52",2012-10-29,"XXX"
"53",2012-11-12,"TZ-036"
"54",2012-11-12,"TZ-064"
"55",2012-11-12,"TZ-053"
"56",2012-11-12,"TZ-026"
"57",2012-11-12,"TZ-060"
"58",2012-11-12,"TZ-035"
"59",2012-11-12,"TZ-003"
"60",2012-11-12,"TZ-031"
"61",2012-11-12,"TZ-020"
"62",2012-11-12,"TZ-042"
"63",2012-11-12,"TZ-011"
"64",2012-11-12,"TZ-040"
"65",2012-11-12,"TZ-016"
"66",2012-11-12,"TZ-028"
"67",2012-11-12,"XXX"
"68",2012-11-26,"TZ-042"
"69",2012-11-26,"TZ-060"
"70",2012-11-26,"TZ-016"
"71",2012-11-26,"TZ-064"
"72",2012-11-26,"TZ-003"
"73",2012-11-26,"TZ-020"
"74",2012-11-26,"TZ-037"
"75",2012-11-26,"TZ-032"
"76",2012-11-26,"TZ-035"
"77",2012-11-26,"TZ-017"
"78",2012-11-26,"TZ-052"
"79",2012-11-26,"TZ-026"
"80",2012-11-26,"TZ-053"
"81",2012-11-26,"TZ-068"
"82",2012-11-26,"TZ-028"
"83",2012-11-26,"TZ-031"
"84",2012-11-26,"TZ-075"
"85",2012-11-26,"TZ-054"
"86",2012-11-26,"TZ-009"
"87",2012-11-26,"TZ-036"
"88",2012-11-26,"TZ-055"
"89",2012-11-26,"XXX"
"90",2012-12-10,"TZ-035"
"91",2012-12-10,"TZ-017"
"92",2012-12-10,"TZ-031"
"93",2012-12-10,"TZ-053"
"94",2012-12-10,"TZ-003"
"95",2012-12-10,"TZ-075"
"96",2012-12-10,"TZ-011"
"97",2012-12-10,"TZ-026"
"98",2012-12-10,"TZ-060"
"99",2012-12-10,"TZ-054"
"100",2012-12-10,"TZ-064"
"101",2012-12-10,"TZ-037"
"102",2012-12-10,"TZ-068"
"103",2012-12-10,"TZ-028"
"104",2012-12-10,"TZ-049"
"105",2012-12-10,"TZ-036"
"106",2012-12-10,"TZ-009"
"107",2012-12-10,"TZ-030"
"108",2012-12-10,"TZ-040"
"109",2012-12-10,"XXX"
"110",2012-12-24,"TZ-017"
"111",2012-12-24,"TZ-003"
"112",2012-12-24,"TZ-009"
"113",2012-12-24,"TZ-064"
"114",2012-12-24,"TZ-054"
"115",2012-12-24,"TZ-026"
"116",2012-12-24,"TZ-084"
"117",2012-12-24,"TZ-032"
"118",2012-12-24,"TZ-030"
"119",2012-12-24,"TZ-031"
"120",2012-12-24,"TZ-028"
"121",2012-12-24,"TZ-075"
"122",2012-12-24,"TZ-053"
"123",2012-12-24,"TZ-035"
"124",2012-12-24,"TZ-055"
"125",2012-12-24,"TZ-042"
"126",2012-12-24,"TZ-052"
"127",2012-12-24,"TZ-068"
"128",2012-12-24,"XXX"
"129",2013-01-07,"TZ-084"
